Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
Ripper Roo,"",112203,"","","","","",71698,"","",88520,78719,"","","","","","","",70604,"","","","","","","","","","","",71347,"","","","","","",70469,281891,70488,"","","","","","",70324,"","","","","","","","","",70686,70079,"","",69223,"",71781,"","","","","","",70658,"",71414,70405,"","","",70352,68952,71605,70581,"","",71597,"","","","","",75770,71524,71466,"","","","","",71110,"","","","","",81632,"",47887,"","","","","","","",85983,79700,"","","","",84896,"","","","","",90833,88594,"",88271,"","","","","","","",88763,88722,"","","",51934,"","",51372
Lost City,"",276764,"","","","","","","","",245252,359735,"","","","","","","",235591,"","","","","","","","","","","",236951,"","","","","","",232239,"",239005,"","","","","","",235096,"","","","","","","","","","",235701,"","",237914,"",251640,"","","","","","",253517,"",242669,262562,"","","",235453,290028,235382,232261,"","",245236,"","","","","",228496,231719,235218,"","","","","",229704,"","","","","","","",207103,"","","","","","","",238244,237540,"","","","",256791,"","","","","",238390,244739,"",262411,"","","","","","","",255569,264326,"","","",234415,"","",218411
Temple Ruins,"",185414,"","","","","","","","",184115,155142,"","","","","","","",148499,"","","","","","","","","","","","","","","","","","",182524,"",150625,"","","","","","",146936,"","","","","","","","","","",151663,"","",160593,"",152311,"","","","","","",153850,"",146426,"","","","",183533,156055,183455,137864,"","",158661,"","","","","",137181,143461,138240,"","","","","",139826,"","","","","","","",117729,"","","","","","","",152827,151774,"","","","",158421,"","","","","",193302,159305,"",165147,"","","","","","","",191492,203090,"","","",124527,"","",114197
Road to Nowhere,"",140263,"","","","","","","","",115693,143371,"","","","","","","",114950,"","","","","","","","","","","","","","","","","","",121954,"",115166,"","","","","","",113922,"","","","","","","","","","",113463,"","","","",115875,"","","","","","",114511,"",113747,"","","","",115192,111905,127288,112047,"","",111396,"","","","","",111199,127745,112664,"","","","","",112470,"","","","","","","",88742,"","","","","","","",125895,122081,"","","","",137161,"","","","","",134874,128978,"",127697,"","","","","","","",147276,138001,"","","",90160,"","",89452
Boulder Dash,"",132881,"","","","","","","","",131971,132181,"","","","","","","",131842,"","","","","","","","","","","","","","","","","","",131535,"",131744,"","","","","","",132318,"","","","","","","","","","",131801,"","","","",132201,"","","","","","",132416,"",131899,"","","","",132219,132669,132304,132181,"","",132259,"","","","","",132009,131661,131667,"","","","","",131978,"","","","","","","",107673,"","","","","","","",147603,146364,"","","","",146109,"","","","","",153548,150166,"",151035,"","","","","","","",153885,154191,"","","",108973,"","",108771
Sunset Vista,"",445099,"","","","","","","","",717015,342531,"","","","","","","",331004,"","","","","","","","","","","","","","","","","","",352277,"",334793,"","","","","","",335369,"","","","","","","","","","",353759,"","","","",341113,"","","","","","",350783,"",331360,"","","","","",340586,323379,330675,"","",321096,"","","","","",320881,324075,320839,"","","","","",316993,"","","","","","","",288336,"","","","","","","",340694,336587,"","","","",315357,"","","","","",352230,363641,"",323625,"","","","","","","",326542,335845,"","","",308434,"","",666145
Koala Kong,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145476,"","","",110517,"","",77466
Heavy Machinery,"","","","","","","","","","",413868,276758,"","","","","","","",299989,"","","","","","","","","","","","","","","","","","",273236,"",276283,"","","","","","",264957,"","","","","","","","","","",236565,"","","","",236009,"","","","","","",242458,"",270460,"","","","","",268716,232840,392914,"","",265420,"","","","","",284915,231391,231535,"","","","","",251438,"","","","","","","",203866,"","","","","","","",269589,258391,"","","","",242504,"","","","","",270122,283935,"",278346,"","","","","","","",247566,240687,"","","",235732,"","",200374
Cortex Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172917,"","","","","","",203706,212138,"","","","","",178555,"","","","","","","",118934,"","","","","","","",166426,147834,"","","","","","","","","","","","","",159982,"","","","","","","",221081,"","","","",167668,"","",163670
Generator Room,"","","","","","","","","","",171124,174739,"","","","","","","",169177,"","","","","","","","","","","","","","","","","","",181999,"",169503,"","","","","","",166191,"","","","","","","","","","",163312,"","","","",162146,"","","","","","",202192,"",167033,"","","","","",161796,156988,157755,"","","","","","","","","",159299,"","","","","","",165192,"","","","","","","",126363,"","","","","","","",191873,184981,"","","","","","","","","","","","","",192946,"","","","","","","",173542,"","","","",309041,"","",129594
Toxic Waste,"","","","","","","","","","",144873,134844,"","","","","","","",137140,"","","","","","","","","","","","","","","","","","",149928,"","","","","","","","",135142,"","","","","","","","","","",133072,"","","","",142418,"","","","","","",139838,"",133186,"","","","","",134986,140013,139933,"","","","","","","","","",134007,"","","","","","",130800,"","","","","","","",107020,"","","","","","","",145585,143257,"","","","","","","","","","","","","",155811,"","","","","","","",152631,"","","","",114090,"","",105430
Pinstripe Potoroo,"","","","","","","","","","",80537,80439,"","","","","","","",80603,"","","","","","","","","","","","","","","","","","",84251,"","","","","","","","",79761,"","","","","","","","","","",80773,"","","","",98457,"","","","","","",81893,"",80277,"","","","","",79847,84470,84123,"","","","","","","","","",84342,"","","","","","",84373,"","","","","","","",68577,"","","","","","","",94497,92705,"","","","","","","","","","","","","",101218,"","","","","","","",102132,"","","","",65879,"","",65751
High Road,"","","","","","","","","","",325748,191964,"","","","","","","",173311,"","","","","","","","","","","","","","","","","","",200976,"","","","","","","","",167368,"","","","","","","","","","",218541,"","","","",164859,"","","","","","","","",184350,"","","","","",186922,171268,172029,"","","","","","","","","",190035,"","","","","","",171031,"","","","","","","",159034,"","","","","","","",335946,168061,"","","","","","","","","","","","","",168510,"","","","","","","",170859,"","","","",160950,"","",129487
Slippery Climb,"","","","","","","","","","",258082,542968,"","","","","","","",262021,"","","","","","","","","","","","","","","","","","","","","","","","","","","",371487,"","","","","","","","","","",265487,"","","","","","","","","","","","","",332204,"","","","","",256370,253388,337239,"","","","","","","","","",230350,"","","","","","",229546,"","","","","","","",204435,"","","","","","","",240059,"","","","","","","","","","","","","","",251086,"","","","","","","",244440,"","","","",210325,"","",217474
Lights Out,"","","","","","","","","","",118699,120816,"","","","","","","",154529,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119602,"","","","","","","","","","",118620,"","","","","","","","","","","","","",118372,"","","","","",118562,118781,118606,"","","","","","","","","",119893,"","","","","","",119561,"","","","","","","",98505,"","","","","","","",133710,"","","","","","","","","","","","","","",135518,"","","","","","","",170134,"","","","",98854,"","",98277
Jaws of Darkness,"","","","","","","","","","",690805,297706,"","","","","","","",341331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284066,"","","","","","","","","","","","","",307365,"","","","","",312490,275502,279757,"","","","","","","","","",279020,"","","","","","",275052,"","","","","","","",239298,"","","","","","","",378878,"","","","","","","","","","","","","","",328542,"","","","","","","",349685,"","","","",234343,"","",588497
Castle Machinery,"","","","","","","","","","",52598,52611,"","","","","","","",52723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52956,"","","","","","","","","","","","","",52386,"","","","","",52310,52893,51873,"","","","","","","","","",52090,"","","","","","",52079,"","","","","","","",30602,"","","","","","","",0,"","","","","","","","","","","","","","",73339,"","","","","","","",75049,"","","","",33202,"","",33534
N. Brio,"","","","","","","","","","",108164,108188,"","","","","","","",107743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108747,"","","","","","","","","","","","","",108289,"","","","","",108144,108968,108249,"","","","","","","","","",108658,"","","","","","",108408,"","","","","","","",89117,"","","","","","","",331354,"","","","","","","","","","","","","","",126057,"","","","","","","",170275,"","","","",94205,"","",95919
The Lab,"","","","","","","","","","",179999,155051,"","","","","","","",175868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149267,"","","","","","","","","","","","","",145994,"","","","","",166353,152488,145722,"","","","","","","","","",277359,"","","","","","",143840,"","","","","","","",117775,"","","","","","","",249896,"","","","","","","","","","","","","","",168135,"","","","","","","",170686,"","","","",231122,"","",124519
The Lab R: 56:22,"","","","","","","","","","",129514,114525,"","","","","","","",129216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114214,"","","","","","","","","","","","","",111161,"","","","","",113675,115281,112797,"","","","","","","","","",0,"","","","","","",169642,"","","","","","","",85223,"","","","","","","",276371,"","","","","","","","","","","","","","",129491,"","","","","","","",131775,"","","","",137545,"","",88939
CM R: 2:37:61,"","","","","","","","","","",662821,312360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201985,"","","","","","","","","","","","","",201051,"","","","","",201199,202826,206341,"","","","","","","","","",467225,"","","","","","",201435,"","","","","","","",173947,"","","","","","","",319879,"","","","","","","","","","","","","","",217715,"","","","","","","",220072,"","","","",176605,"","",175653
JoD R: 1:59:21,"","","","","","","","","","",252511,230607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161156,"","","","","","","","","","","","","",156336,"","","","","",156964,156345,152661,"","","","","","","","","",174151,"","","","","","",157537,"","","","","","","",128233,"","","","","","","",164859,"","","","","","","","","","","","","","",163048,"","","","","","","",168997,"","","","",127784,"","",122486
Lights Out R: 1:20:67,"","","","","","","","","","",116185,116140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115533,"","","","","",115926,117068,115345,"","","","","","","","","",115545,"","","","","","",117253,"","","","","","","",96283,"","","","","","","",130657,"","","","","","","","","","","","","","",135390,"","","","","","","",135638,"","","","",97806,"","",99181
Fumbling in the Dark,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169371,"","","","","","","",114875,"","","","","","","",150091,"","","","","","","","","","","","","","",156965,"","","","","","","",158787,"","","","",122556,"","",127442
FITD R: 1:57:68,"","","","","","","","","","",378870,144557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149000,148890,148684,"","","","","","","","","",148142,"","","","","","",146661,"","","","","","","",125999,"","","","","","","",450892,"","","","","","","","","","","","","","",218021,"","","","","","","",164576,"","","","",124105,"","",125213
SC R: 3:00:47,"","","","","","","","","","",209250,200072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184223,184661,"","","","","","","","","",184840,"","","","","","",193277,"","","","","","","",153936,"","","","","","","",200033,"","","","","","","","","","","","","","",186671,"","","","","","","",192748,"","","","",323820,"","",161867
High Road R: 1:13:29,"","","","","","","","","","",174168,116692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117711,114468,"","","","","","","","","",149969,"","","","","","",145713,"","","","","","","",90889,"","","","","","","",124666,"","","","","","","","","","","","","","",130261,"","","","","","","",139470,"","","","",155277,"","",159062
TW R: 1:03:47,"","","","","","","","","","",111806,142005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112055,110170,"","","","","","","","","",109769,"","","","","","",109884,"","","","","","","",87085,"","","","","","","",124457,"","","","","","","","","","","","","","",128928,"","","","","","","",128908,"","","","",89164,"","",87464
GR R: 1:08:37,"","","","","","","","","","",149254,159081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118711,119359,"","","","","","","","","",122422,"","","","","","",126343,"","","","","","","",93468,"","","","","","","",131827,"","","","","","","","","","","","","","",135646,"","","","","","","",138855,"","","","",96494,"","",97184
CP R: 43:98,"","","","","","","","","","",221307,222430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208198,314832,"","","","","","","","","",97920,"","","","","","",98075,"","","","","","","",71606,"","","","","","","",118080,"","","","","","","","","","","","","","",114192,"","","","","","","",117263,"","","","",73455,"","",73606
HM R: 1:57:52,"","","","","","","","","","",157951,157505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156560,157625,"","","","","","","","","",157363,"","","","","","",156996,"","","","","","","",168775,"","","","","","","",557790,"","","","","","","","","","","","","","",167521,"","","","","","","",173559,"","","","",125292,"","",123589
Sunset R: 4:10:04,"","","","","","","","","","",295827,265950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261267,252155,"","","","","","","","","",262946,"","","","","","",252740,"","","","","","","",203601,"","","","","","","","","","","","","","","","","","","","","","",248112,"","","","","","","",419087,"","","","",220001,"","",210426
Road to Nowhere,"","","","","","","","","","",234453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216856,203545,"","","","","","","","","",181972,"","","","","","",181625,"","","","","","","",154539,"","","","","","","","","","","","","","","","","","","","","","",221566,"","","","","","","",201595,"","","","",154485,"","",150099
RtN R: 1:03:26,"","","","","","","","","","",117771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115685,115688,"","","","","","","","","",128348,"","","","","","",129222,"","","","","","","",92277,"","","","","","","","","","","","","","","","","","","","","","",132868,"","","","","","","",135201,"","","","",93225,"","",165212
