Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
Sentry Duty #1,"","","","","",199583,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214547,"","","","",214813,"","","","","","",199326,199588,"","","","","","","",215491,"","","","","","",199322,"","","",199541,"","","","","","","",202188,"","",199655,"","","","","","","","","","","","","","","","","","","","","","",199848,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198996,"","","","","","",199187,"","","","","",199067,"","","","","",199021,"","","",198915,"","","","","","","","","","","","",198970,199016,"","","","",199131,"","","",212909,"",199030,"","",204710
Ch4 End,"","","","","",104558,"","","","","","","","","","","","","","","","",318839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104723,"","","","",104848,"","","","","","",0,104797,"","","","","","","",103930,"","","","","","",0,"","","",105039,"","","","","","","",104979,"","",104640,"","","","","","","","","","","","","","","","","","","","","","",105424,"","","","","","","","","","","","","","","","","","","","","","","","","","","",104914,"","","","","","",105359,"","","","","",105059,"","","","","",105125,"","","",104841,"","","","","","","","","","","","",107188,105345,"","","","",104798,"","","",105213,"",105174,"","",104382
8F Mud-Slap Cave,"","","","","",493057,"","","","","","","","","","","","","","","","",462915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473912,"","","","",495963,"","","","","","",573812,472623,"","","","","","","",411368,"","","","","","",607782,"","","",443900,"","","","","","","",518888,"","",481421,"","","","","","","","","","","","","","","","","","","","","","",471310,"","","","","","","","","","","","","","","","","","","","","","","","","","","",460494,"","","","","","","","","","","","",472234,"","","","","",427878,"","","",505750,"","","","","","","","","","","","",528761,500122,"","","","",446370,"","","",501067,"",462471,"","",503694
Ch5 End,"","","","","",354078,"","","","","","","","","","","","","","","","",354315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354383,"","","","",354294,"","","","","","",354302,354361,"","","","","","","",354305,"","","","","","",354364,"","","",354123,"","","","","","","",354203,"","",354248,"","","","","","","","","","","","","","","","","","","","","","",354284,"","","","","","","","","","","","","","","","","","","","","","","","","","","",354311,"","","","","","","","","","","","",354387,"","","","","",354419,"","","",354587,"","","","","","","","","","","","",354774,354716,"","","","",354204,"","","",354330,"",0,"","",354381
Sentry Duty #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",795994,"","","","","","",758785,755904,"","","","","","","",776874,"","","","","","",778742,"","","",487200,"","","","","","","",487162,"","",0,"","","","","","","","","","","","","","","","","","","","","","",490760,"","","","","","","","","","","","","","","","","","","","","","","","","","","",487696,"","","","","","","","","","","","",487955,"","","","","",485656,"","","",486847,"","","","","","","","","","","","",488671,490850,"","","","",488590,"","","",487775,"",845826,"","",489143
12F Mt. Thunder Layouts,"","","","","",525318,"","","","","","","","","","","","","","","","",484572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501154,"","","","",469757,"","","","","","",426814,465170,"","","","","","","",435227,"","","","","","",419284,"","","",406854,"","","","","","","",421827,"","",987139,"","","","","","","","","","","","","","","","","","","","","","",506609,"","","","","","","","","","","","","","","","","","","","","","","","","","","",497570,"","","","","","","","","","","","",420339,"","","","","",513373,"","","",469363,"","","","","","","","","","","","",502580,"","","","","",442258,"","","",465217,"",494949,"","",479825
Sentry Duty #3,"","","","","",714569,"","","","","","","","","","","","","","","","",705384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",714008,"","","","",713795,"","","","","","",715503,713334,"","","","","","","",714834,"","","","","","",705406,"","","",714132,"","","","","","","",713097,"","",713243,"","","","","","","","","","","","","","","","","","","","","","",713611,"","","","","","","","","","","","","","","","","","","","","","","","","","","",713886,"","","","","","","","","","","","",713205,"","","","","",714700,"","","",715405,"","","","","","","","","","","","",713147,"","","","","",713273,"","","",713019,"",0,"","",712813
Ch6 End,"","","","","",407273,"","","","","","","","","","","","","","","","",407003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406871,"","","","",407364,"","","","","","",406881,406848,"","","","","","","",407239,"","","","","","",406722,"","","",411837,"","","","","","","",411439,"","",411815,"","","","","","","","","","","","","","","","","","","","","","",412007,"","","","","","","","","","","","","","","","","","","","","","","","","","","",416998,"","","","","","","","","","","","",413990,"","","","","",411710,"","","",411760,"","","","","","","","","","","","","","","","","","",411704,"","","",411439,"",1128383,"","",412214
9F Confusion Coast,"","","","","",161398,"","","","","","","","","","","","","","","","",155423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212491,"","","","",217814,"","","","","","",168926,164484,"","","","","","","",222447,"","","","","","",225130,"","","",258009,"","","","","","","","","","",175805,"","","","","","","","","","","","","","","","","","","","","","",198023,"","","","","","","","","","","","","","","","","","","","","","","","","","","",186898,"","","","","","","","","","","","",206865,"","","","","",230942,"","","",184940,"","","","","","","","","","","","","","","","","","",181795,"","","","","",280099,"","",199553
14F Golden Seed Simulator,"","","","","",315240,"","","","","","","","","","","","","","","","",256106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239108,"","","","",288686,"","","","","","",281114,272966,"","","","","","","",207638,"","","","","","",285403,"","","",191366,"","","","","","","","","","",247165,"","","","","","","","","","","","","","","","","","","","","","",204082,"","","","","","","","","","","","","","","","","","","","","","","","","","","",225995,"","","","","","","","","","","","",206935,"","","","","",203693,"","","",199183,"","","","","","","","","","","","","","","","","","",191468,"","","","","",189025,"","",144156
11F Weather Band Forest,"","","","","",278499,"","","","","","","","","","","","","","","","",353982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303052,"","","","",412384,"","","","","","",364071,309016,"","","","","","","",292084,"","","","","","",283772,"","","",246296,"","","","","","","","","","",296217,"","","","","","","","","","","","","","","","","","","","","","",299549,"","","","","","","","","","","","","","","","","","","","","","","","","","","",308315,"","","","","","","","","","","","",306601,"","","","","",335945,"","","",270609,"","","","","","","","","","","","","","","","","","",276560,"","","","","",322927,"","",294231
Ch8 End,"","","","","",305584,"","","","","","","","","","","","","","","","",305600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305260,"","","","",305166,"","","","","","",305076,305257,"","","","","","","",305592,"","","","","","",305306,"","","",305341,"","","","","","","","","","",305792,"","","","","","","","","","","","","","","","","","","","","","",305202,"","","","","","","","","","","","","","","","","","","","","","","","","","","",306597,"","","","","","","","","","","","",305258,"","","","","",305292,"","","",305244,"","","","","","","","","","","","","","","","","","",305236,"","","","","",0,"","",305197
8F Yawn Cave,"","","","","",121007,"","","","","","","","","","","","","","","","",134363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142120,"","","","",135345,"","","","","","",117352,159573,"","","","","","","",121085,"","","","","","",119548,"","","",105962,"","","","","","","","","","",126599,"","","","","","","","","","","","","","","","","","","","","","",134980,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169421,"","","","","","","","","","","","",138007,"","","","","",102294,"","","",97741,"","","","","","","","","","","","","","","","","","",152321,"","","","","",448518,"","",129579
7F Two Tap Cave,"","","","","",107454,"","","","","","","","","","","","","","","","",159466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125311,"","","","",120499,"","","","","","",129021,142829,"","","","","","","",151473,"","","","","","",137957,"","","",146476,"","","","","","","","","","",149241,"","","","","","","","","","","","","","","","","","","","","","",145574,"","","","","","","","","","","","","","","","","","","","","","","","","","","",171661,"","","","","","","","","","","","",144237,"","","","","",134168,"","","",169470,"","","","","","","","","","","","","","","","","","",114206,"","","","","",149844,"","",161741
Para Hax,"","","","","",168208,"","","","","","","","","","","","","","","","",169766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182908,"","","","",171220,"","","","","","",168962,165525,"","","","","","","",169401,"","","","","","",168197,"","","",182331,"","","","","","","","","","",179216,"","","","","","","","","","","","","","","","","","","","","","",176900,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188228,"","","","","","","","","","","","",191398,"","","","","",181785,"","","",179730,"","","","","","","","","","","","","","","","","","",178781,"","","","","",199613,"","",208511
Ch9 End,"","","","","",289233,"","","","","","","","","","","","","","","","",289355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289174,"","","","",289317,"","","","","","",289270,289240,"","","","","","","",289479,"","","","","","",289089,"","","",289320,"","","","","","","","","","",292810,"","","","","","","","","","","","","","","","","","","","","","",289102,"","","","","","","","","","","","","","","","","","","","","","","","","","","",289058,"","","","","","","","","","","","",289140,"","","","","",289092,"","","",289129,"","","","","","","","","","","","","","","","","","",289124,"","","","","",289060,"","",288967
10F Monster House Plains,"","","","","",707372,"","","","","","","","","","","","","","","","",741717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677728,"","","","",683044,"","","","","","",705992,708447,"","","","","","","",691977,"","","","","","",746196,"","","",759215,"","","","","","","","","","",730049,"","","","","","","","","","","","","","","","","","","","","","",779985,"","","","","","","","","","","","","","","","","","","","","","","","","","","",710107,"","","","","","","","","","","","",707321,"","","","","",790337,"","","",707213,"","","","","","","","","","","","","","","","","","",739876,"","","","","",808636,"","",702460
