Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
- Enter TNT Valley,670116,"","","","","","","","","",20800,"","",21939,"","","","","","","","","","",21536,"",31630,"","","",21524,"",22502,"",22425,"","","",23987,"","","",21502,"","","",21282,"","","","",23000,25116,"","","","","","","","","","",27968,"","",24782,32949,"","","",21644,23069,"","",21920,"","","","","",21568,24265,25051,"",21605,22670,22869,21869,"","",21385,"","","",21338,21528,21760,"",21560,"","","",21963,22506,22139
- Hexagonal Emblem,32376,"","","","","","","","","",35001,"","",45183,"","","","","","","","","","",32531,"",31708,"","","",37440,"",35831,"",32752,"","","",51970,"","","",32591,"","","",32094,"","","","",35784,30309,"","","","","","","","","","",30371,"","",33011,32350,"","","",32683,37341,"","",32306,"","","","","",33121,31038,"","","",30986,"",36626,"","",30690,"","","",35198,32504,31067,"",32000,"","","","",30760,30112
- Open Hexagonal Emblem Door,618809,"","","","","","","","","",101675,"","",475164,"","","","","","","","","","",90529,"",96403,"","","","","",94592,"","","","","",104274,"","","",147081,"","","","","","","","",88861,87618,"","","","","","","","","","",83864,"","","","","","","",91737,83299,"","","","","","","","",82689,87231,"","","",82205,"",80325,"","",95000,"","","",82778,92548,78381,"",89515,"","","","",92816,87512
- Crystal Marble,441814,"","","","","","","","","",78242,"","",75809,"","","","","","","","","","",77375,"",75626,"","","","","",77514,"","","","","",72521,"","","","","","","","","","","","",71947,78601,"","","","","","","","","","",70072,"","","","","","","","",69592,"","","","","","","","",80896,75027,"","","","","",70402,"","",70244,"","","",66748,"",68351,"",68326,"","","","","",67089
{Chapter 2} Finish Chapter,67348,"","","","","","","","","",115784,"","",32345,"","","","","","","","","","",33951,"",31265,"","","","","",34537,"","","","","",31061,"","","","","","","","","","","","",32739,29828,"","","","","","","","","","",30925,"","","","","","","","",31980,"","","","","","","","",30635,30475,"","","","","",31439,"","",34084,"","","",30461,"",31019,"",29162,"","","","","",29529
- Enter Town Hall,1234487,"","","","","","","","","",88404,"","",90382,"","","","","","","","","","",82037,"",83391,"","","","","",87187,"","","","","",77008,"","","","","","","","","","","","",81451,76646,"","","","","","","","","","",76551,"","","","","","","","",85992,"","","","","","","","",96068,138898,"","","","","",84121,"","",86818,"","","",91906,"",89906,"",78959,"","","","","",87698
- Reach the Church,219179,"","","","","","","","","",49894,"","",49881,"","","","","","","","","","",50431,"",50281,"","","","","",48593,"","","","","",48950,"","","","","","","","","","","","",70703,59967,"","","","","","","","","","",64629,"","","","","","","","",65170,"","","","","","","","",59250,62931,"","","","","",59347,"","",58762,"","","",63633,"",61424,"",46055,"","","","","",61877
- Reach Fishing Village,2120146,"","","","","","","","","",516920,"","",130222,"","","","","","","","","","",130769,"",131517,"","","","","",126955,"","","","","",123872,"","","","","","","","","","","","",141082,135549,"","","","","","","","","","",138903,"","","","","","","","",221443,"","","","","","","","",143010,"","","","","","",134219,"","",129919,"","","",132817,"",134651,"",131534,"","","","","",138722
- Boat Fuel,788504,"","","","","","","","","",38754,"","",38878,"","","","","","","","","","",37921,"",37960,"","","","","",37976,"","","","","",37550,"","","","","","","","","","","","",38330,54667,"","","","","","","","","","",64214,"","","","","","","","",35470,"","","","","","","","",36817,"","","","","","",36707,"","",36303,"","","",131576,"",131245,"",35552,"","","","","",55265
- Del Lago Start,655637,"","","","","","","","","",454172,"","",113818,"","","","","","","","","","",401833,"",95372,"","","","","",86042,"","","","","",80170,"","","","","","","","","","","","",78081,469307,"","","","","","","","","","",173379,"","","","","","","","",78135,"","","","","","","","",70753,"","","","","","",72500,"","",70765,"","","",299952,"","","",71233,"","","","","",74778
{Chapter 3} Finish Chapter,789804,"","","","","","","","","",183656,"","",75209,"","","","","","","","","","",68123,"",66760,"","","","","",68997,"","","","","",65390,"","","","","","","","","","","","","",25175,"","","","","","","","","","",178894,"","","","","","","","",153708,"","","","","","","","",126159,"","","","","","","","","",173017,"","","",496793,"","","",65568,"","","","","",27536
- Old Wayshrine Key,5877739,"","","","","","","","","",94586,"","",105126,"","","","","","","","","","",99177,"",90156,"","","","","",94041,"","","","","",88182,"","","","","","","","","","","","","",93981,"","","","","","","","","","",88767,"","","","","","","","",90631,"","","","","","","","",92596,"","","","","","","","","",98613,"","","",85770,"","","",92249,"","","","","",92487
- Reach Apostate's Head Island,169372,"","","","","","","","","",39544,"","",40830,"","","","","","","","","","",38921,"",42367,"","","","","",39394,"","","","","",39450,"","","","","","","","","","","","","",37534,"","","","","","","","","","",37591,"","","","","","","","",37779,"","","","","","","","",36167,"","","","","","","","","",60392,"","","",39652,"","","",35613,"","","","","",35845
- Apostate's Head,243821,"","","","","","","","","",31174,"","",24683,"","","","","","","","","","",25356,"",24652,"","","","","",24335,"","","","","",24499,"","","","","","","","","","","","","",24605,"","","","","","","","","","",24582,"","","","","","","","",24750,"","","","","","","","",25520,"","","","","","","","","",24329,"","","",25182,"","","",25442,"","","","","",25127
- Reach Blasphemer's Head Island,25640,"","","","","","","","","",13018,"","",12286,"","","","","","","","","","",12124,"",10719,"","","","","",11592,"","","","","",9331,"","","","","","","","","","","","","",19204,"","","","","","","","","","",10169,"","","","","","","","",11734,"","","","","","","","",9815,"","","","","","","","","",11505,"","","",11681,"","","",13096,"","","","","",9822
- Blasphemer's Head,103158,"","","","","","","","","",48962,"","",71608,"","","","","","","","","","",48159,"",73092,"","","","","",72136,"","","","","",48966,"","","","","","","","","","","","","",48747,"","","","","","","","","","",47500,"","","","","","","","",46945,"","","","","","","","",47782,"","","","","","","","","",57857,"","","",47316,"","","",71764,"","","","","",71457
- Bawk's Golden Egg,173716,"","","","","","","","","",44500,"","",46860,"","","","","","","","","","",47342,"",48940,"","","","","",45675,"","","","","",47461,"","","","","","","","","","","","","",45460,"","","","","","","","","","",46597,"","","","","","","","",46128,"","","","","","","","",45608,"","","","","","","","","",48329,"","","",45709,"","","",46879,"","","","","",45638
- Church Insignia,263982,"","","","","","","","","",66077,"","",71297,"","","","","","","","","","",63662,"",67101,"","","","","",66820,"","","","","",62473,"","","","","","","","","","","","","",63201,"","","","","","","","","","",65564,"","","","","","","","",60495,"","","","","","","","",62843,"","","","","","","","","",65595,"","","",61138,"","","",61585,"","","","","",61531
- Reach Merchant Dock,118845,"","","","","","","","","",30741,"","",25221,"","","","","","","","","","",25193,"",24930,"","","","","",26031,"","","","","",25526,"","","","","","","","","","","","","",25328,"","","","","","","","","","",26045,"","","","","","","","",25070,"","","","","","","","",24395,"","","","","","","","","",29235,"","","",28557,"","","",25261,"","","","","",25571
- Gigante Start,1041824,"","","","","","","","","",387277,"","",234589,"","","","","","","","","","",291573,"",301460,"","","","","",124668,"","","","","",114365,"","","","","","","","","","","","","",118839,"","","","","","","","","","",144378,"","","","","","","","",97351,"","","","","","","","",147497,"","","","","","","","","",119316,"","","",91356,"","","",111716,"","","","","",99150
- Gigante End,"","","","","","","","","","",51208,"","",62473,"","","","","","","","","","",148455,"",74652,"","","","","",182362,"","","","","",59038,"","","","","","","","","","","","","",61089,"","","","","","","","","","",108171,"","","","","","","","",101245,"","","","","","","","",97482,"","","","","","","","","",61805,"","","",198411,"","","",101250,"","","","","",64832
- Enter Church,"","","","","","","","","","",74403,"","",78364,"","","","","","","","","","",70911,"",74673,"","","","","",72304,"","","","","",69015,"","","","","","","","","","","","","",69644,"","","","","","","","","","",71830,"","","","","","","","",59912,"","","","","","","","",70137,"","","","","","","","","",68059,"","","",67819,"","","",64259,"","","","","",72106
{Chapter 4} Finish Chapter,"","","","","","","","","","",55873,"","",81928,"","","","","","","","","","",62524,"",60659,"","","","","",52920,"","","","","",53999,"","","","","","","","","","","","","",53853,"","","","","","","","","","",65713,"","","","","","","","",57215,"","","","","","","","",59369,"","","","","","","","","",54389,"","","",54906,"","","",53854,"","","","","",48376
- Back to Town Hall,"","","","","","","","","","",94570,"","",80156,"","","","","","","","","","",82071,"",74124,"","","","","",83300,"","","","","",91471,"","","","","","","","","","","","","",71552,"","","","","","","","","","",69766,"","","","","","","","",81099,"","","","","","","","",73053,"","","","","","","","","",89650,"","","",74676,"","","",74757,"","","","","",73511
- Back to Barn House,"","","","","","","","","","",57366,"","",52782,"","","","","","","","","","",56819,"",54861,"","","","","",48245,"","","","","",54653,"","","","","","","","","","","","","",46763,"","","","","","","","","","",47157,"","","","","","","","",49012,"","","","","","","","",48014,"","","","","","","","","",49215,"","","",50381,"","","",49690,"","","","","",53161
- Cabin Start,"","","","","","","","","","",31490,"","",30987,"","","","","","","","","","",79063,"",73713,"","","","","",58954,"","","","","",51812,"","","","","","","","","","","","","",44782,"","","","","","","","","","",43697,"","","","","","","","",38391,"","","","","","","","",42373,"","","","","","","","","",37740,"","","",36515,"","","",40418,"","","","","",36770
- Cabin Part 2,"","","","","","","","","","",97696,"","",90452,"","","","","","","","","","",73593,"",110287,"","","","","",102529,"","","","","",110485,"","","","","","","","","","","","","",99421,"","","","","","","","","","",128140,"","","","","","","","",114849,"","","","","","","","",93558,"","","","","","","","","",92564,"","","",83598,"","","",78035,"","","","","",133218
{Chapter 5} Finish Chapter,"","","","","","","","","","",483198,"","",429284,"","","","","","","","","","",1278965,"",492974,"","","","","",553190,"","","","","",283354,"","","","","","","","","","","","","",300962,"","","","","","","","","","","","","","","","","","","",71841,"","","","","","","","",89964,"","","","","","","","","",310563,"","","",90327,"","","",100837,"","","","","",290085
- Enter Checkpoint Area,"","","","","","","","","","",332296,"","",217014,"","","","","","","","","","",226113,"",230299,"","","","","",181183,"","","","","",158783,"","","","","","","","","","","","","",134443,"","","","","","","","","","","","","","","","","","","",154170,"","","","","","","","",172592,"","","","","","","","","",139808,"","","",238132,"","","",146128,"","","","","",149346
- Bella Sisters Start,"","","","","","","","","","",96590,"","",80287,"","","","","","","","","","",80783,"",64252,"","","","","",69481,"","","","","",70246,"","","","","","","","","","","","","",74107,"","","","","","","","","","","","","","","","","","","",75815,"","","","","","","","",63871,"","","","","","","","","",65075,"","","",68987,"","","",67107,"","","","","",66641
- Checkpoint Crank,"","","","","","","","","","",397880,"","",10979,"","","","","","","","","","",12375,"",10828,"","","","","",10778,"","","","","",16259,"","","","","","","","","","","","","",199740,"","","","","","","","","","","","","","","","","","","",155162,"","","","","","","","",29344,"","","","","","","","","",26525,"","","",16591,"","","",20097,"","","","","",25184
- Start Mendez Escape,"","","","","","","","","","",70714,"","",66612,"","","","","","","","","","",464770,"",60628,"","","","","",60973,"","","","","",258780,"","","","","","","","","","","","","",64470,"","","","","","","","","","","","","","","","","","","",59636,"","","","","","","","",75256,"","","","","","","","","",61727,"","","",64483,"","","",62968,"","","","","",66191
- Bridge Collapse,"","","","","","","","","","",34597,"","",1533069,"","","","","","","","","","",31497,"",30397,"","","","","",248178,"","","","","",35435,"","","","","","","","","","","","","",27888,"","","","","","","","","","","","","","","","","","","",660643,"","","","","","","","",36656,"","","","","","","","","",30228,"","","",31103,"","","",541517,"","","","","",28162
{Chapter 6} Finish Chapter,"","","","","","","","","","",669578,"","",165583,"","","","","","","","","","",328819,"",160268,"","","","","",228623,"","","","","",58202,"","","","","","","","","","","","","",60500,"","","","","","","","","","","","","","","","","","","",63870,"","","","","","","","",61872,"","","","","","","","","",60221,"","","",68262,"","","",70183,"","","","","",75761
- Pass First Mandibula Plaga,"","","","","","","","","","",140598,"","",48118,"","","","","","","","","","",48280,"",45864,"","","","","",47965,"","","","","",47642,"","","","","","","","","","","","","",44671,"","","","","","","","","","","","","","","","","","","",47458,"","","","","","","","",48000,"","","","","","","","","",45230,"","","",45820,"","","",44487,"","","","","",44864
- Catapult Cutscene,"","","","","","","","","","",36090,"","",34963,"","","","","","","","","","",34049,"",36453,"","","","","",31536,"","","","","",26910,"","","","","","","","","","","","","",37125,"","","","","","","","","","","","","","","","","","","",28161,"","","","","","","","",26800,"","","","","","","","","",27968,"","","",27839,"","","",27059,"","","","","",30689
- Enter Castle,"","","","","","","","","","","","","",94504,"","","","","","","","","","",86720,"",663653,"","","","","",100804,"","","","","",106237,"","","","","","","","","","","","","",82505,"","","","","","","","","","","","","","","","","","","",84575,"","","","","","","","",330932,"","","","","","","","","",91104,"","","",80856,"","","",84473,"","","","","",92919
- Enter Water Hall,"","","","","","","","","","","","","",156822,"","","","","","","","","","",253831,"",110000,"","","","","",109640,"","","","","",112839,"","","","","","","","","","","","","",160339,"","","","","","","","","","","","","","","","","","","",105641,"","","","","","","","",99954,"","","","","","","","","",92682,"","","",178364,"","","",87854,"","","","","",81984
- Halo Wheel,"","","","","","","","","","","","","",122388,"","","","","","","","","","",32231,"",27390,"","","","","",26978,"","","","","",28060,"","","","","","","","","","","","","",28729,"","","","","","","","","","","","","","","","","","","",30073,"","","","","","","","",26654,"","","","","","","","","",29960,"","","",37301,"","","",29378,"","","","","",29003
{Chapter 7} Finish Chapter,"","","","","","","","","","","","","",750296,"","","","","","","","","","",450814,"",227234,"","","","","",1031858,"","","","","",279319,"","","","","","","","","","","","","",239744,"","","","","","","","","","","","","","","","","","","",245009,"","","","","","","","",228717,"","","","","","","","","",254075,"","","","","","","",229574,"","","","","",235642
- Crimson Lantern,"","","","","","","","","","","","","",70866,"","","","","","","","","","",79734,"",75077,"","","","","",77787,"","","","","",114863,"","","","","","","","","","","","","",64051,"","","","","","","","","","","","","","","","","","","",61097,"","","","","","","","",60582,"","","","","","","","","",67899,"","","","","","","",61071,"","","","","",76315
- Meet Ada,"","","","","","","","","","","","","",47422,"","","","","","","","","","",44723,"",40623,"","","","","",45007,"","","","","",40888,"","","","","","","","","","","","","",38200,"","","","","","","","","","","","","","","","","","","",54233,"","","","","","","","",38516,"","","","","","","","","",47589,"","","","","","","",40703,"","","","","",46887
- Start Gigante Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141498,"","","","","","","","","","","","","",157800,"","","","","","","","","","","","","","","","","","","",212818,"","","","","","","","",141579,"","","","","","","","","",148221,"","","","","","","",132018,"","","","","",136818
- Gigante Under the Bridge,"","","","","","","","","","","","","",20298,"","","","","","","","","","",21696,"",21588,"","","","","",21704,"","","","","",81412,"","","","","","","","","","","","","",86001,"","","","","","","","","","","","","","","","","","","",164422,"","","","","","","","",89703,"","","","","","","","","",83582,"","","","","","","",90412,"","","","","",171069
{Chapter 8} Finish Chapter,"","","","","","","","","","","","","",234596,"","","","","","","","","","",257739,"",211674,"","","","","",208583,"","","","","",20089,"","","","","","","","","","","","","",20703,"","","","","","","","","","","","","","","","","","","",20766,"","","","","","","","",20876,"","","","","","","","","",19252,"","","","","","","",19701,"","","","","",19061
- Finish Maze,"","","","","","","","","","","","","",108504,"","","","","","","","","","",68327,"",40377,"","","","","",53166,"","","","","",201417,"","","","","","","","","","","","","",268175,"","","","","","","","","","","","","","","","","","","",237903,"","","","","","","","",286168,"","","","","","","","","",200651,"","","","","","","",437490,"","","","","",195485
- Lion Head,"","","","","","","","","","","","","",54669,"","","","","","","","","","",41360,"",322366,"","","","","",189159,"","","","","",41650,"","","","","","","","","","","","","",111530,"","","","","","","","","","","","","","","","","","","",52213,"","","","","","","","",38818,"","","","","","","","","",318325,"","","","","","","",142723,"","","","","",45348
- Goat Head,"","","","","","","","","","","","","",168142,"","","","","","","","","","",187648,"",202028,"","","","","",210299,"","","","","",45521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45212,"","","","","","","","",339059,"","","","","","","","","",345268,"","","","","","","",131298,"","","","","",41214
- Serpent Head,"","","","","","","","","","","","","",25269,"","","","","","","","","","",25759,"",24129,"","","","","",24576,"","","","","",148752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198147,"","","","","","","","",193953,"","","","","","","","","",421977,"","","","","","","",478904,"","","","","",159849
- Ashley Start,"","","","","","","","","","","","","",69981,"","","","","","","","","","",67747,"",66239,"","","","","",66504,"","","","","",27200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24412,"","","","","","","","",25906,"","","","","","","","","",26015,"","","","","","","",24886,"","","","","",24655
- Enter the Crypts,"","","","","","","","","","","","","",771568,"","","","","","","","","","",86386,"",82480,"","","","","",82672,"","","","","",66220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66835,"","","","","","","","",66376,"","","","","","","","","",63766,"","","","","","","",64077,"","","","","",62889
- Salazar Family Emblem,"","","","","","","","","","","","","",105718,"","","","","","","","","","",114431,"",103220,"","","","","",106451,"","","","","",86336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82569,"","","","","","","","",81239,"","","","","","","","","","","","","","","","","",89247,"","","","","",81746
