Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
{Ice Cream Island}Paint Roller,"",50667,91930,"",82896,"","","","","","","","","",54731,"","","","",26990,"","","",32668,"","",34922,"","","","","","","","","","",33174,31560,"","","","",28433,"","",32961,36515,"",34095,"","","","",27248,35040,"","",42845,27618,34429,"","","","","","","",27523,"","","",34133,"","","","",32753,"","","","","","",26912,"","","","",35920,"","","","","","",26557,28891,"",28326,31003,"","","","",27063,"","","","",28928,27168,31817,"",29725,"","","","","","","",32234,"","","","",35908,"",37387,"","",32979,"","",26651,"","",26777,"",39683,"","",26435
- 3-1,"",98384,50524,"",86758,"","","","","","","","","",59739,"","","","",49894,"","","",86700,"","",54440,"","","","","","","","","","",89021,60900,"","","","","","","",56293,57565,"",52110,"","","","",58553,55010,"","",48641,48533,"","","","","","","","",40872,"","","",46166,"","","","",51675,"","","","","","",48942,"","","","",54030,"","","","","","",45378,45950,"",46518,45221,"","","","",43976,"","","","",41986,41966,47970,"","","","","","","","","",42751,"","","","",47841,"","","","",54979,"","",46043,"","",45832,"",46189,"","",41321
- 3-2,"",213998,135749,"",181707,"","","","","","","","","",111045,"","","","",144531,"","","",96993,"","",127410,"","","","","","","","","","",125836,91996,"","","","","","","",99876,"","","","","","","",81837,90096,"","",104628,76082,"","","","","","","","",124882,"","","",80138,"","","","","","","","","","","",121754,"","","","",76346,"","","","","","",78181,76116,"",113413,67090,"","","","",87467,"","","","",74887,77777,104719,"","","","","","","","","","","","","","",80136,"","","","",85686,"","",88021,"","","","",70679,"","",67218
- 3-3,"",55093,41619,"",113353,"","","","","","","","","",44153,"","","","",41481,"","","",45518,"","",44226,"","","","","","","","","","",43785,42081,"","","","","","","",54687,"","","","","","","",41014,48493,"","",40206,38656,"","","","","","","","",42535,"","","",46187,"","","","","","","","","","","",41142,"","","","",42657,"","","","","","",40041,46484,"",38377,43515,"","","","",47716,"","","","",41268,48842,41240,"","","","","","","","","","","","","","",48784,"","","","",41060,"","",41287,"","","","",44879,"","",41426
- 3-4,"",61771,57033,"",86441,"","","","","","","","","",57922,"","","","",60507,"","","",83021,"","",73055,"","","","","","","","","","",56258,76287,"","","","","","","",61595,"","","","","","","",71960,56548,"","",60072,49513,"","","","","","","","",46804,"","","",62756,"","","","","","","","","","","",48117,"","","","","","","","","","","",59459,53745,"",47274,50509,"","","","",54132,"","","","",63008,48684,54995,"","","","","","","","","","","","","","",54429,"","","","",52292,"","",51762,"","","","",51198,"","",45008
- 3-5,"",46172,42676,"",31821,"","","","","","","","","",59183,"","","","",43681,"","","",56302,"","",47018,"","","","","","","","","","",44228,35717,"","","","","","","",49787,"","","","","","","",43497,42681,"","",35970,55696,"","","","","","","","",37375,"","","",37192,"","","","","","","","","","","",37777,"","","","","","","","","","","",37764,49049,"",40617,45952,"","","","",44578,"","","","",44259,50214,45181,"","","","","","","","","","","","","","",36130,"","","","",37848,"","",35317,"","","","",39790,"","",42655
- 3-6,"",88896,88122,"","","","","","","","","","","",77298,"","","","",80455,"","","",86816,"","",76742,"","","","","","","","","","",72047,71907,"","","","","","","",75273,"","","","","","","",79081,80422,"","",72292,73816,"","","","","","","","",70759,"","","",78445,"","","","","","","","","","","",71608,"","","","","","","","","","","",69297,64721,"",71494,72558,"","","","",76045,"","","","",66563,70780,70369,"","","","","","","","","","","","","","",75954,"","","","",64044,"","",70761,"","","","",66616,"","",62907
{Butter Building}Mr. Shine & Mr. Bright,"",27736,40610,"","","","","","","","","","","",35407,"","","","",34889,"","","",37811,"","",34571,"","","","","","","","","","",24410,22788,"","","","","","","",23684,"","","","","","","",27298,29448,"","",31056,23148,"","","","","","","","",24264,"","","",24806,"","","","","","","","","","","",38335,"","","","","","","","","","","",35588,23667,"",25027,25504,"","","","",24321,"","","","",28748,24028,28745,"","","","","","","","","","","","","","",25094,"","","","",26898,"","",26881,"","","","",23901,"","",24562
- 4-1,"",61095,58499,"","","","","","","","","","","",70797,"","","","",87333,"","","",60989,"","",63173,"","","","","","","","","","",60259,64157,"","","","","","","",64595,"","","","","","","",53017,65328,"","",59157,61297,"","","","","","","","",79558,"","","",65331,"","","","","","","","","","","",57674,"","","","","","","","","","","",55574,58572,"",55171,55314,"","","","",59279,"","","","",54413,64700,54219,"","","","","","","","","","","","","","",68395,"","","","",51379,"","",54615,"","","","",53658,"","",55020
- 4-2,"",70667,95525,"","","","","","","","","","","",71412,"","","","","","","","",74612,"","",69239,"","","","","","","","","","",79385,101081,"","","","","","","",74448,"","","","","","","",68983,76239,"","",66771,84836,"","","","","","","","",69451,"","","",65137,"","","","","","","","","","","",69916,"","","","","","","","","","","",65760,"","",73609,"","","","","","","","","","",69034,72294,71577,"","","","","","","","","","","","","","",63111,"","","","",63863,"","",66307,"","","","",59827,"","",61251
- 4-3,"",64450,61600,"","","","","","","","","","","",72344,"","","","","","","","",57828,"","",58315,"","","","","","","","","","",57548,55572,"","","","","","","",58865,"","","","","","","",55835,57479,"","",54207,79819,"","","","","","","","",54184,"","","",55942,"","","","","","","","","","","",55652,"","","","","","","","","","","",55101,"","",57947,"","","","","","","","","","",57070,56345,64239,"","","","","","","","","","","","","","",53019,"","","","",55293,"","",54614,"","","","",52922,"","",51845
- 4-4,"",87486,83806,"","","","","","","","","","","",151294,"","","","","","","","",88568,"","",78371,"","","","","","","","","","",90687,76924,"","","","","","","",81454,"","","","","","","",78878,92788,"","",82435,79219,"","","","","","","","",84360,"","","",73276,"","","","","","","","","","","",72470,"","","","","","","","","","","",74273,"","",74329,"","","","","","","","","","",96459,77387,79155,"","","","","","","","","","","","","","",71777,"","","","",73037,"","",80119,"","","","",72877,"","",78017
- 4-5,"",109399,100571,"","","","","","","","","","","",0,"","","","","","","","",87765,"","",105071,"","","","","","","","","","",83395,78373,"","","","","","","",79251,"","","","","","","",75019,74709,"","",78463,76152,"","","","","","","","",80554,"","","",77962,"","","","","","","","","","","",77188,"","","","","","","","","","","",93563,"","",93303,"","","","","","","","","","",82705,68436,81901,"","","","","","","","","","","","","","",93658,"","","","",89277,"","",75610,"","","","",79251,"","",83286
- 4-6,"",137012,73606,"","","","","","","","","","","",89632,"","","","","","","","",78825,"","",71426,"","","","","","","","","","",88723,83203,"","","","","","","",73176,"","","","","","","",77115,101037,"","",74380,77890,"","","","","","","","",67457,"","","",68449,"","","","","","","","","","","",71147,"","","","","","","","","","","",71027,"","",70901,"","","","","","","","","","",75516,69816,72573,"","","","","","","","","","","","","","",62182,"","","","",79461,"","",68553,"","","","",76315,"","",82926
{Grape Garden}Kracko,"",52760,58114,"","","","","","","","","","","",61815,"","","","","","","","",55930,"","",56598,"","","","","","","","","","",54408,55951,"","","","","","","",62080,"","","","","","","",66272,49529,"","",51348,56525,"","","","","","","","",49612,"","","",57194,"","","","","","","","","","","",58243,"","","","","","","","","","","",53250,"","",54303,"","","","","","","","","","",54473,51918,52755,"","","","","","","","","","","","","","",54035,"","","","",52862,"","",113926,"","","","",48073,"","",49419
- 5-1,"",44120,44836,"","","","","","","","","","","",42130,"","","","","","","","",46837,"","",43716,"","","","","","","","","","",43946,40702,"","","","","","","",42165,"","","","","","","",47429,45835,"","",43365,40107,"","","","","","","","",56190,"","","",44082,"","","","","","","","","","","",40351,"","","","","","","","","","","",41517,"","",40446,"","","","","","","","","","",39621,40259,40795,"","","","","","","","","","","","","","",39535,"","","","","","","",39998,"","","","",38844,"","",39584
- 5-2,"",87649,104708,"","","","","","","","","","","",0,"","","","","","","","",77194,"","",87097,"","","","","","","","","","",89681,78795,"","","","","","","",78018,"","","","","","","",88650,80914,"","",79941,73924,"","","","","","","","",80893,"","","",74842,"","","","","","","","","","","",111201,"","","","","","","","","","","",83042,"","",71118,"","","","","","","","","","",109394,74996,81561,"","","","","","","","","","","","","","",72316,"","","","","","","",78835,"","","","",78959,"","",77145
- 5-3,"",72176,64557,"","","","","","","","","","","",170616,"","","","","","","","",63774,"","",67248,"","","","","","","","","","",79300,68555,"","","","","","","",65149,"","","","","","","",76239,71950,"","",78539,63629,"","","","","","","","",65378,"","","",64176,"","","","","","","","","","","",65730,"","","","","","","","","","","",62439,"","",63480,"","","","","","","","","","",64676,62087,65674,"","","","","","","","","","","","","","",63708,"","","","","","","",64277,"","","","",64385,"","",63664
- 5-4,"",95180,85411,"","","","","","","","","","","",102549,"","","","","","","","",115407,"","",86340,"","","","","","","","","","",93793,89037,"","","","","","","",86910,"","","","","","","",91780,87800,"","",89507,78654,"","","","","","","","",85955,"","","",91479,"","","","","","","","","","","",79526,"","","","","","","","","","","",78167,"","",86914,"","","","","","","","","","",84705,102325,81845,"","","","","","","","","","","","","","",82069,"","","","","","","",95442,"","","","",87525,"","",84210
- 5-5,"",70741,80691,"","","","","","","","","","","",90356,"","","","","","","","",0,"","",86123,"","","","","","","","","","",75403,77568,"","","","","","","",73186,"","","","","","","",73326,70823,"","",70589,71269,"","","","","","","","",66763,"","","",75031,"","","","","","","","","","","",66667,"","","","","","","","","","","",76926,"","",75581,"","","","","","","","","","",70013,68107,69255,"","","","","","","","","","","","","","",82102,"","","","","","","",71883,"","","","",63561,"","",77656
- 5-6,"",72787,47536,"","","","","","","","","","","",43193,"","","","","","","","",123589,"","",47609,"","","","","","","","","","",48562,69375,"","","","","","","",43398,"","","","","","","",47192,46093,"","",43817,43129,"","","","","","","","",44447,"","","",43245,"","","","","","","","","","","",57985,"","","","","","","","","","","",39593,"","",43362,"","","","","","","","","","",42278,41947,41638,"","","","","","","","","","","","","","",57562,"","","","","","","",42201,"","","","",41324,"","",41026
{Yogurt Yard}Heavy Mole,"",81144,67580,"","","","","","","","","","","",58367,"","","","","","","","",65057,"","",47901,"","","","","","","","","","",42680,41546,"","","","","","","",57376,"","","","","","","",48827,40191,"","",50233,45710,"","","","","","","","",42943,"","","",41683,"","","","","","","","","","","",38778,"","","","","","","","","","","",38904,"","",40305,"","","","","","","","","","",43029,42283,58744,"","","","","","","","","","","","","","",39690,"","","","","","","",56463,"","","","",52546,"","",41337
- 6-1,"",83590,52873,"","","","","","","","","","","",51893,"","","","","","","","",51291,"","",70064,"","","","","","","","","","",51972,59173,"","","","","","","",50835,"","","","","","","",47974,50411,"","",49844,49429,"","","","","","","","",49617,"","","",49855,"","","","","","","","","","","",65781,"","","","","","","","","","","",48004,"","",47369,"","","","","","","","","","",48580,52328,46366,"","","","","","","","","","","","","","",63020,"","","","","","","",50600,"","","","",46444,"","",48178
- 6-2,"",113514,80745,"","","","","","","","","","","",72472,"","","","","","","","",70963,"","",72857,"","","","","","","","","","",72065,72088,"","","","","","","",67259,"","","","","","","",67284,87222,"","",100079,66688,"","","","","","","","",86948,"","","",69746,"","","","","","","","","","","",70596,"","","","","","","","","","","",69249,"","",62427,"","","","","","","","","","",63109,64147,61585,"","","","","","","","","","","","","","",63655,"","","","","","","",64477,"","","","",75838,"","",65423
- 6-3,"",94006,89331,"","","","","","","","","","","",68115,"","","","","","","","",105764,"","",92680,"","","","","","","","","","",74133,69974,"","","","","","","",66765,"","","","","","","",68373,67618,"","",63547,76809,"","","","","","","","",63128,"","","",72980,"","","","","","","","","","","","","","","","","","","","","","","",69105,"","",64580,"","","","","","","","","","",70799,66849,90227,"","","","","","","","","","","","","","",80039,"","","","","","","",66687,"","","","",79982,"","",65750
- 6-4,"",70676,72618,"","","","","","","","","","","",83959,"","","","","","","","",74027,"","",67313,"","","","","","","","","","",73283,71907,"","","","","","","",69260,"","","","","","","",65134,67524,"","",67978,62071,"","","","","","","","",62064,"","","",68749,"","","","","","","","","","","","","","","","","","","","","","","",74172,"","",61998,"","","","","","","","","","",61573,64199,63233,"","","","","","","","","","","","","","",61055,"","","","","","","",61546,"","","","",64971,"","",64884
- 6-5,"",67158,52597,"","","","","","","","","","","",49516,"","","","","","","","",50385,"","",50162,"","","","","","","","","","",60405,65289,"","","","","","","",50486,"","","","","","","",51371,47671,"","",47168,55410,"","","","","","","","",50655,"","","",47018,"","","","","","","","","","","","","","","","","","","","","","","",46564,"","",48702,"","","","","","","","","","",57986,45277,45918,"","","","","","","","","","","","","","",48751,"","","","","","","",47770,"","","","",49079,"","",49575
- 6-6,"",243152,107982,"","","","","","","","","","","",106428,"","","","","","","","",116426,"","",118085,"","","","","","","","","","",137679,106017,"","","","","","","",107089,"","","","","","","",117627,86017,"","",109127,96880,"","","","","","","","",142520,"","","",72884,"","","","","","","","","","","","","","","","","","","","","","","",96753,"","",90154,"","","","","","","","","","",94036,75679,138182,"","","","","","","","","","","","","","",83281,"","","","","","","","","","","","",110370,"","",81150
{Orange Ocean}Meta Knight,"",32677,54317,"","","","","","","","","","","",36003,"","","","","","","","",37827,"","",33378,"","","","","","","","","","",33672,28394,"","","","","","","",30643,"","","","","","","",29748,34869,"","",28285,54163,"","","","","","","","",32834,"","","",33668,"","","","","","","","","","","","","","","","","","","","","","","",31843,"","",33782,"","","","","","","","","","",32356,33720,"","","","","","","","","","","","","","","",35117,"","","","","","","","","","","","",28733,"","",37299
- 7-1,"",89553,66944,"","","","","","","","","","","",59454,"","","","","","","","",60435,"","",67732,"","","","","","","","","","",66759,80301,"","","","","","","",83992,"","","","","","","",66801,66125,"","",80611,67312,"","","","","","","","",63434,"","","",55316,"","","","","","","","","","","","","","","","","","","","","","","",65025,"","",57354,"","","","","","","","","","",58243,56251,"","","","","","","","","","","","","","","",54780,"","","","","","","","","","","","",66809,"","",62343
