Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
A Ghastly Voyage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158413,"","","",155598,"","","","","",151051,153406,"","","","","","","","","","","","","",159710,"",155801,155494,154980,"","","","",153962,"","","","","",157850,"","","",153572,"","",150665,"","","","","","","",151580,"","",159277,"","","","","",148431,"","","","","","","",154356,"",153418
Descent into Danger,"",119692,"",114567,"","",116593,"","","","","","",117586,"","","","","","",105997,"","","","","","","","","","","","",72100,"","","","","","","","","",58118,"","",76296,"","",59256,"","","","",58057,"","","",106110,"","","","","",78018,88598,"","","","","","","","","","","","","",62360,"",72986,67103,61753,"","","","",86360,"","","","","",68571,"","","",77279,"","",71679,"","","","","","","",64481,"","",58030,"","","","","","","","","","","","","",78430,"",58421
A Deadly Dance,"",313544,"",353263,"","",258855,"","","","","","",262375,"","","","","","",246947,"","","","","","","","","","","","",295573,"","","","","","","","","",252877,"","",403056,"","",244358,"","","","",242398,"","","",251811,"","","","","",248279,245312,"","","","","","","","","","","","","",241574,"",247493,246269,249191,"","","","",239884,"","","","","",243295,"","","",244198,"","",258281,"","","","","","","",240553,"","",243409,"","","","","","","","","","","","","",254149,"",240953
A Perilous Ascent,"",200573,"",151048,"","",140845,"","","","","","",146131,"","","","","","",130911,"","","","","","","","","","","","",154052,"","","","","","","","","",131378,"","",121640,"","",115756,"","","","",117872,"","","",120591,"","","","","",120819,120317,"","","","","","","","","","","","","",119645,"",113615,118826,141373,"","","","",119330,"","","","","",127177,"","","",119534,"","",118149,"","","","","","","",116356,"","",122709,"","","","","","","","","","","","","",116493,"",120612
Flame Fu !,"",281969,"",313401,"","",278422,"","","","","","",188968,"","","","","","",189560,"","","","","","","","","","","","",433592,"","","","","","","","","",323224,"","",264862,"","","","","","","",178981,"","","","","","","","","",193666,"","","","","","","","","","","","","","",178583,"","","",179924,"","","","",191336,"","","","","",182719,"","","",176859,"","",181888,"","","","","","","","","","",233538,"","","","","","","","","","","","","",176510,"",177541
A Hazardous Path,"",297720,"",147645,"","",148115,"","","","","","",147569,"","","","","","",149681,"","","","","","","","","","","","",148073,"","","","","","","","","",147824,"","",147643,"","","","","","","",147411,"","","","","","","","","","","","","","","","","","","","","","","","",146427,"","","",196686,"","","","",149915,"","","","","",148526,"","","",146688,"","","","","","","","","","","","","",146905,"","","","","","","","","","","","","",146841,"",146193
Burning Rubber,"",108493,"",106648,"","",105972,"","","","","","",102370,"","","","","","",120379,"","","","","","","","","","","","",105922,"","","","","","","","","",110191,"","",108342,"","","","","","","",114221,"","","","","","","","","","","","","","","","","","","","","","","","",109084,"","","",115755,"","","","",109734,"","","","","",104526,"","","",100239,"","","","","","","","","","","","","",105183,"","","","","","","","","","","","","",105377,"",110167
fuk this skip dude,"",395007,"",30267,"","",29630,"","","","","","",115348,"","","","","","",38250,"","","","","","","","","","","","",37774,"","","","","","","","","",92176,"","",31549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31171,"","","","","",39916,"","","",45380,"","","","","","","","","","","","","",30255,"","","","","","","","","","","","","",33324,"",34822
A Temporary Truce,"",130215,"",133627,"","",69523,"","","","","","",68629,"","","","","","",67916,"","","","","","","","","","","","",68269,"","","","","","","","","",67632,"","",73404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68578,"","","","","",67654,"","","",67800,"","","","","","","","","","","","","",68119,"","","","","","","","","","","","","",67577,"",67582
Sinking Peril,"",82545,"",112648,"","",85861,"","","","","","",66781,"","","","","","",52583,"","","","","","","","","","","","","","","","","","","","","","","","","",74994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58769,"","","","","",87887,"","","","","","","","","","","","","","","","","",55367,"","","","","","","","","","","","","",54477,"",54815
A Strange Reunion,"",215236,"",169442,"","",171429,"","","","","","",175689,"","","","","","",169216,"","","","","","","","","","","","","","","","","","","","","","","","","",170885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171409,"","","","","",177772,"","","","","","","","","","","","","","","","","",174455,"","","","","","","","","","","","","",298102,"",169488
