Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-Sarge's Boot Camp 2,"",191385,"","",78590,"","","","",68697,53701,"","","","","","","","","","","","","","",53926,"","","","","","",60354,"","","","","","","","","","","","","","","","","","","","","","","","","",56296
-Sarge's Boot Camp 3,"",166139,"","",134309,"","","","",73812,71180,"","","","","","","","","","","","","","",52577,"","","","","","",49765,"","","","","","","","","","","","","","","","","","","","","","","","","",55630
-Sarge's Off Road Challenge,"",256000,"","",261361,"",576790,"","",95289,64173,"","","","","","","","","","","","","","",56403,"","","","","","",53688,"","","","","","","","","","","","","","","","","","","","","","","","","",53774
{Chapter 2}Motor Speedway of the South,"",387452,"","",367228,"",225597,"","",236608,204147,"","","","","","","","","",516590,"","","","",210222,"","","","","","",206083,"","","","","","","","","","","","","","","","","","","","","","","","","",165177
-Mater's Backwards Lesson,"",168763,"","",149028,"",398964,"","",38523,58499,"","","","","","","","","",35969,"","","","",48813,"","","","","","",45371,"","","","","","","","","","","","","","","","","","","","","","","","","",39554
-Sheriff's Chase,"",48405,"","",84025,"",41097,"","",51310,"","","","","","","","","","","","","","","",42482,"","","","","","",33296,"","","","","","","","","","","","","","","","","","","","","","","","","",32262
-Rustbucket Race-O-Rama,"",259925,"","",250978,"",271164,"","",223784,225510,"","","","","","","","","","","","","","",238783,"","","","","","",216273,"","","","","","","","","","","","","","","","","","","","","","","","","",208879
-Ornament Valley Circuit,"",285850,"","",273728,"",71704,"","",60628,49185,"","","","","","","","","","","","","","",50837,"","","","","","",47295,"","","","","","","","","","","","","","","","","","","","","","","","","",46132
{Chapter 3}Sun Valley International,"",251134,"","",233075,"",158501,"","",162118,163712,"","","","","","","","","","","","","","",161762,"","","","","","",146819,"","","","","","","","","","","","","","","","","","","","","","","","","",142365
-Doc's Checkup,"",241899,"","",132407,"",88759,"","",63864,44579,"","","","","","","","","","","","","","",47590,"","","","","","",44022,"","","","","","","","","","","","","","","","","","","","","","","","","",43729
-Sally's Sunshine Circuit,"",121323,"","",80581,76408,66054,"","",69197,52479,"",49658,48544,"","","",49379,"","",49922,"","","","",53598,"",50484,"","","","",45221,"","","","","","","","","","","","","","","","","","","","","","","","","",70109
-Sally's Wheel Well Sprint,"",158494,"","",146734,"",151706,"","",156839,158612,"","","","","","","","","","","","","","",144448,"","","","","","",137169,"","","","","","","","","","","","","","","","","","","","","","","","","",137361
-Tailfin Pass Circuit,"",105300,"","",94756,"",105882,"","",84208,103262,"","","","","","","","","","","","","","",86408,"","","","","","",87714,"","","","","","","","","","","","","","","","","","","","","","","","","",79729
-Postcard 6,"",7300,"","",11107,"",8462,"","",7043,6075,"","","","","","","","","","","","","","",8214,"","","","","","",5617,"","","","","","","","","","","","","","","","","","","","","","","","","",6038
-Delinquent Road Hazards,"",333686,"","","","","","","",104575,"","","","","","","","","","","","","","","",116128,"","","","","","",133419,"","","","","","","","","","","","","","","","","","","","","","","","","",89608
-Postcard 7,"",55497,"","","","","","","",43922,"","","","","","","","","","","","","","","",42767,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",35983
-Postcard 8,"",104931,"","",69471,"",234776,"","",76783,"","","","","","","","","","","","","","","",63892,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",52961
-Postcard 9,"",71054,"","",43182,"",40047,"","",49572,"","","","","","","","","","","","","","","",41010,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",40825
-Postcard 10,"",75454,"","",77060,"",50910,"","",50420,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",45443
-Postcard 11,"",42387,"","",45561,"",40993,"","",40495,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",41209
-Monster Truck Mayhem,"",221023,"","",213424,"",213190,"","",201539,"","","","","","","","","","","","","","","",486362,"","","","","","",424191,"","","","","","","","","","","","","","","","","","","","","","","","","",178884
-Chick's Challenge,"",258897,"","",245264,"",86929,"","",60048,"","","","","","","","","","","","","","","",57745,"","","","","","",65547,"","","","","","","","","","","","","","","","","","","","","","","","","",56371
-High Speed Heist,"",251199,"","",201142,"",220716,"","",209425,"","","","","","","","","","","","","","","",218660,"","","","","","",223397,"","","","","","","","","","","","","","","","","","","","","","","","","",217254
-Postcard 12,"","","","",12775,"",22625,"","",36182,26138,"",13036,12051,"","","",12141,"","",56284,"","","","",13002,"",71420,"","","","",7749,"","","","","","","","","","","","","","","","","","","","","","","","","",7850
-Postcard 13,"","","","",28048,"","","","",34814,"","",24470,18579,"","","",29218,"","","","","","","","","",13534,"","","","",23378,"","","","","","","","","","","","","","","","","","","","","","","","","",27006
-Lightning Strikes Back,"",114819,"","",129658,"",134334,"","",115277,"","","","","","","","","","","","","","","",105310,"","","","","","",93704,"","","","","","","","","","","","","","","","","","","","","","","","","",116936
-Postcard 14,"","","","",33506,"",25879,"","",25339,42220,"","","","","","","","","","","","","","",24029,"","","","","","",28510,"","","","","","","","","","","","","","","","","","","","","","","","","",25546
-Postcard 15,"",144590,"","",50697,"",68107,"","",48551,64171,"","","","","","","","","","","","","","",52137,"","","","","","",27753,"","","","","","","","","","","","","","","","","","","","","","","","","",52790
{Chapter 4} Smasherville Speedway,"",206550,"","",186695,"",184612,"","",154253,"","","","","","","","","","","","","","","",156137,"","","","","","",163460,"","","","","","","","","","","","","","","","","","","","","","","","","",152033
-North Desert Dash,"",265637,"","",231051,"","","","",122954,57867,"","","","","","","","","","","","","","",57257,"","","","","","",53822,"","","","","","","","","","","","","","","","","","","","","","","","","",53024
-Sheriff's Hot Pursuit 1,"",319128,"","",184872,"",166815,"","",139583,182225,"","","","","","","","","","","","","","",122194,"","","","","","",111340,"","","","","","","","","","","","","","","","","","","","","","","","","",105955
-Sheriff's Hot Pursuit 2,"",145128,"","",178249,"",125277,"","",199892,153295,"","","","","","","","","","","","","","",130459,"","","","","","",132381,"","","","","","","","","","","","","","","","","","","","","","","","","",156677
-Sheriff's Hot Pursuit 3,"",142419,"","",238031,"",153745,"","",190517,173901,"","","","","","","","","","","","","","",168942,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",206876
-Sheriff's Hot Pursuit 4,"",167630,"","",155585,"",315272,"","",201521,149529,"","","","","","","","","","","","","","",128770,"","","","","","",318094,"","","","","","","","","","","","","","","","","","","","","","","","","",212643
-Sheriff's Hot Pursuit 5,"",196064,"","",151909,"",213867,"","",142082,195588,"","","","","","","","","","","","","","",179939,"","","","","","",193058,"","","","","","","","","","","","","","","","","","","","","","","","","",157751
-Postcard 16,"",43112,"","",22773,"",29307,"","",17443,21139,"","","","","","","","","",16466,"","","","",17273,"","","","","","",14473,"","","","","","","","","","","","","","","","","","","","","","","","","",13849
-Postcard 17,"",30014,"","",18182,"",21917,"","",23081,21266,"","","","","","","","","",64162,"","","","",57107,"","","","","","",24357,"","","","","","","","","","","","","","","","","","","","","","","","","",69587
-Postcard 18 and 19,"",247019,"","",71719,"",100811,"","",150641,125644,"","","","","","","","","",128357,"","","","",63446,"","","","","","",61566,"","","","","","","","","","","","","","","","","","","","","","","","","",46210
-Postcard 20,"",45266,"","",64081,"",75107,"","",75781,95366,"","","","","","","","","","","","","","",11949,"","","","","","",22408,"","","","","","","","","","","","","","","","","","","","","","","","","",80906
-RSGP 2,"",294726,"","",684382,"",91158,"","",49461,"","","","","","","","","","","","","","","",40346,"","","","","","",41653,"","","","","","","","","","","","","","","","","","","","","","","","","",43378
-Tailfin Pass GP,"",215232,"","",204532,"",210240,"","",222459,"","","","","","","","","","","","","","","",206422,"","","","","","",186824,"","","","","","","","","","","","","","","","","","","","","","","","","",217978
-Ornament Valley GP,"",268019,"","",97107,"",57242,"","",80275,"","","","","","","","","","","","","","","",82379,"","","","","","",38793,"","","","","","","","","","","","","","","","","","","","","","","","","",37106
{Chapter 5}Los Angeles International Speedway,"",371405,"","",268339,"",280742,"","",283134,"","","","","","","","","","","","","","","",546391,"","","","","","",186087,"","","","","","","","","","","","","","","","","","","","","","","","","",267397
