Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-Grudge Match,"","","","","","","","","","","","","","","","","","","","","","","","",167058,"","","","","",166951
-Shakedown,"","","","","","","","","","","","","","","","","","","","","","","","",103342,"","","","","",106595
-Overpower,"","","","","","","","","","","","","","","","","","","","","","","","",147045,"","","","","",147193
{Midwest}Crumple Zone,"","","","","","","","","","","","","","","","","","","","","","","","",234294,"","","","","",
-Tsu,"","","","","","","","","","","","","","","","","","","","","","","","",145389,"","","","","",343076
-On The Case,"","","","","","","","","","","","","","","","","","","","","","","","",154247,"","","","","",138450
-Dirt,"","","","","","","","","","","","","","","","","","","","","","","","",180420,"","","","","",168508
-Green,"","","","","","","","","","","","","","","","","","","","","","","","",140268,"","","","","",138553
-The Harry Situation,"","","","","","","","","","","","","","","","","","","","","","","","",134544,"","","","","",125839
-Running Heat,"","","","","","","","","","","","","","","","","","","","","","","","",62493,"","","","","",61370
-Dirty Money,"","","","","","","","","","","","","","","","","","","","","","","","",56774,"","","","","",46026
-The Shadow,"","","","","","","","","","","","","","","","","","","","","","","","",172746,"","","","","",170804
-Red Handed,"","","","","","","","","","","","","","","","","","","","","","","","",69194,"","","","","",44581
-Rabbit Holes,"","","","","","","","","","","","","","","","","","","","","","","","",131846,"","","","","",132991
-All Or Nothing,"","","","","","","","","","","","","","","","","","","","","","","","",180369,"","","","","",184770
{East Coast}Family Matters,"","","","","","","","","","","","","","","","","","","","","","","","",351541,"","","","","",340518
-Tested,"","","","","","","","","","","","","","","","","","","","","","","","",122957,"","","","","",117461
-TKO,"","","","","","","","","","","","","","","","","","","","","","","","",214624,"","","","","",215309
-The Weigh In,"","","","","","","","","","","","","","","","","","","","","","","","",228687,"","","","","",212980
-Chin Music,"","","","","","","","","","","","","","","","","","","","","","","","",98862,"","","","","",59035
-5-10s,"","","","","","","","","","","","","","","","","","","","","","","","",198592,"","","","","",199160
-Round Two,"","","","","","","","","","","","","","","","","","","","","","","","",176558,"","","","","",168154
-Sucker Punch,"","","","","","","","","","","","","","","","","","","","","","","","",79442,"","","","","",76826
-Work The Body,"","","","","","","","","","","","","","","","","","","","","","","","",160660,"","","","","",172645
-Counter,"","","","","","","","","","","","","","","","","","","","","","","","",83969,"","","","","",58410
-Predicament,"","","","","","","","","","","","","","","","","","","","","","","","",105296,"","","","","",104385
-The Main Event,"","","","","","","","","","","","","","","","","","","","","","","","",163167,"","","","","",163270
{The South}Fearful Symmetry,"","","","","","","","","","","","","","","","","","","","","","","","",221751,"","","","","",258166
-Test The Theory,"","","","","","","","","","","","","","","","","","","","","","","","",186887,"","","","","",191318
-Local Noise,"","","","","","","","","","","","","","","","","","","","","","","","",158179,"","","","","",157646
-Rattler,"","","","","","","","","","","","","","","","","","","","","","","","",211673,"","","","","",221095
-Grave Dodger,"","","","","","","","","","","","","","","","","","","","","","","","",73220,"","","","","",71565
-Rolling Deep,"","","","","","","","","","","","","","","","","","","","","","","","",173562,"","","","","",171076
-Deadline,"","","","","","","","","","","","","","","","","","","","","","","","",176783,"","","","","",174283
-Gumshoe,"","","","","","","","","","","","","","","","","","","","","","","","",62755,"","","","","",65497
-Open Range,"","","","","","","","","","","","","","","","","","","","","","","","",206954,"","","","","",198928
-Escape Velocity,"","","","","","","","","","","","","","","","","","","","","","","","",328618,"","","","","",306568
-Hired Gun,"","","","","","","","","","","","","","","","","","","","","","","","",141079,"","","","","",76779
-Whiteout,"","","","","","","","","","","","","","","","","","","","","","","","",302674,"","","","","",295641
{Mountain States}Burn Coburn,"","","","","","","","","","","","","","","","","","","","","","","","",444272,"","","","","",441546
-Class Riot,"","","","","","","","","","","","","","","","","","","","","","","","",182342,"","","","","",179156
-Fake Out,"","","","","","","","","","","","","","","","","","","","","","","","",126954,"","","","","",99181
-Gauntlet,"","","","","","","","","","","","","","","","","","","","","","","","",284673,"","","","","",287195
-Circuit Breakers,"","","","","","","","","","","","","","","","","","","","","","","","",200947,"","","","","",200954
-Smashed,"","","","","","","","","","","","","","","","","","","","","","","","",201502,"","","","","",193940
-Burner,"","","","","","","","","","","","","","","","","","","","","","","","",236425,"","","","","",229864
-Mismatch,"","","","","","","","","","","","","","","","","","","","","","","","",115174,"","","","","",120629
-Parlay,"","","","","","","","","","","","","","","","","","","","","","","","",68320,"","","","","",68356
-Beat Down,"","","","","","","","","","","","","","","","","","","","","","","","",55635,"","","","","",54711
-BOT9,"","","","","","","","","","","","","","","","","","","","","","","","",335372,"","","","","",337897
-Shiv,"","","","","","","","","","","","","","","","","","","","","","","","",77460,"","","","","",72879
-V8 - Race,"","","","","","","","","","","","","","","","","","","","","","","","",392520,"","","","","",377807
{West Coast}Farewell The Crew,"","","","","","","","","","","","","","","","","","","","","","","","",112685,"","","","","",103190
