Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
-Pirate Panic,31865,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31424,34519,0,31824,33119,32372,"",33000,32095,31080,30944,32256,"","","","",32476,32438,31002,"",31491,31145
-Mainbrace Mayhem,0,111440,129746,111922,120125,"",121045,104140,"",112794,"",109366,"","",113121,112620,118519,"","","",133219,109419,"",105209,"",105208,127760,"","",114018,"",108978,108602,139790,127425,102779,115134,"","",119595,119128,121701,113827,"","","","","",132596,121222,"","",133731
-Kannon's Klaim,0,131699,"","","","","","","","","",125798,"","","",130746,"","","","","","","","","","",121563,"","","","",120199,"","","","","","","","",167225,"","","","","","","",129144,124081
-Submerged,0,233610,"","","","","","","","","",243963,"","","",153661,"","","","","","","","","","",143755,"","","","",153079,"","","","","","","","",301830,"","","","","","","",143893,141387
-Lava Lagoon,0,143954,"","","","","","","","","",131627,"","","",137037,"","","","","","","","","","",139515,"","","","",147458,"","","","","","","","",156537,"","","","","","","",133756,132901
-Red-Hot Ride,243887,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182358,"","","","","","","","",192668,"","","","","","","",191468,185851
-Magma Spurt,0,0,"","","","","","","","","",107237,"","","",106750,"","","","","","","","","","",0,"","","","",104833,"","","","","","","","",106030,"","","","","","","",106261,104243
-Squawks's Shaft,0,276255,"","","","","","","","","",278419,"","","",159370,"","","","","","","","","","",322392,"","","","",146698,"","","","","","","","",244905,"","","","","","","",145912,141574
{Crocodile Cauldron}Kleever's Kiln,1337780,134792,"","","","","","","","","",122753,"","","",106902,"","","","","","","","","","",95929,"","","","",94890,"","","","","","","","","","","","","","","","",164099,94151
-Bayou Boogie,0,173702,"","","","","","","","","","","","","",143066,"","","","","","","","","","",168031,"","","","",185716,"","","","","","","","","","","","","","","","",138652,136391
-Glimmer's Galleon,0,179567,"","","","","","","","","","","","","",236612,"","","","","","","","","","",172864,"","","","",169131,"","","","","","","","","","","","","","","","",180563,175950
-Kongstruction,0,97833,"","","","","","","","","","","","","",129521,"","","","","","","","","","",103323,"","","","",147523,"","","","","","","","","","","","","","","","",133015,89616
-Klamber Krockhead,0,119828,"","","","","","","","","","","","","",138735,"","","","","","","","","","",117626,"","","","",106467,"","","","","","","","","","","","","","","","",117743,108650
-クレムクエイコース,0,100015,"","","","","","","","","","","","","",145245,"","","","","","","","","","",125033,"","","","",97497,"","","","","","","","","","","","","","","","",162296,0
-Rattle Battle,0,145506,"","","","","","","","","","","","","",143643,"","","","","","","","","","",167644,"","","","",197039,"","","","","","","","","","","","","","","","",186817,244793
-Slime Climb,0,156043,"","","","","","","","","","","","","",0,"","","","","","","","","","",271654,"","","","",142191,"","","","","","","","","","","","","","","","",176441,158328
-ABC-BAB-BAC,0,84295,"","","","","","","","","","","","","",250611,"","","","","","","","","","",61505,"","","","",60470,"","","","","","","","","","","","","","","","",61112,60363
-Bramble Blast,0,196530,"","","","","","","","","","","","","",263839,"","","","","","","","","","",298178,"","","","",169055,"","","","","","","","","","","","","","","","",192531,176048
{Krem Quay}Kudgel's Kontest,2783760,111965,"","","","","","","","","","","","","",0,"","","","","","","","","","",111241,"","","","",119098,"","","","","","","","","","","","","","","","",100009,98631
-Hornet Hole,0,0,"","","","","","","","","","","","","",357196,"","","","","","","","","","",264236,"","","","",193372,"","","","","","","","","","","","","","","","",304470,200191
-Target Terror,389722,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154763,"","","","","","","","","","","","","","","","","",245882
-Brambler Scramble,0,175812,"","","","","","","","","","","","","","","","","","","","","","","","",163916,"","","","",398824,"","","","","","","","","","","","","","","","","",228526
-Kongnapped,0,108814,"","","","","","","","","","","","","","","","","","","","","","","","",117162,"","","","",108834,"","","","","","","","","","","","","","","","","",94495
-Rickety Race,0,375281,"","","","","","","","","","","","","","","","","","","","","","","","",138900,"","","","",118762,"","","","","","","","","","","","","","","","","",173122
-Fairground Fall,0,104019,"","","","","","","","","","","","","","","","","","","","","","","","",97019,"","","","",97571,"","","","","","","","","","","","","","","","","",105270
-CAC-BBA-CBC,0,84460,"","","","","","","","","","","","","","","","","","","","","","","","",60567,"","","","",0,"","","","","","","","","","","","","","","","","",59757
-Mudhole Marsh,0,150124,"","","","","","","","","","","","","","","","","","","","","","","","",220503,"","","","",208997,"","","","","","","","","","","","","","","","","",142541
-Saudi Arabi (Rambi Rumble),0,159065,"","","","","","","","","","","","","","","","","","","","","","","","",191135,"","","","",219850,"","","","","","","","","","","","","","","","","",240195
{Krazy Kremland}King Zing Sting,2392700,183357,"","","","","","","","","","","","","","","","","","","","","","","","",91056,"","","","",116827,"","","","","","","","","","","","","","","","","",105047
-Ghostly Grove,0,176518,"","","","","","","","","","","","","","","","","","","","","","","","",144371,"","","","",133602,"","","","","","","","","","","","","","","","","",212692
-?,0,106293,"","","","","","","","","","","","","","","","","","","","","","","","",106283,"","","","",107962,"","","","","","","","","","","","","","","","","",104416
-Haunted Hall,0,528556,"","","","","","","","","","","","","","","","","","","","","","","","",198215,"","","","",300504,"","","","","","","","","","","","","","","","","",196926
-Gusty Glade,0,292755,"","","","","","","","","","","","","","","","","","","","","","","","",209013,"","","","",243058,"","","","","","","","","","","","","","","","","",130828
-ABC-CAB-CAA,0,79657,"","","","","","","","","","","","","","","","","","","","","","","","",61894,"","","","",0,"","","","","","","","","","","","","","","","","",62039
-Parrot Chude Panic,0,233308,"","","","","","","","","","","","","","","","","","","","","","","","",161074,"","","","",474803,"","","","","","","","","","","","","","","","","",174917
-Kongwutaped,0,147588,"","","","","","","","","","","","","","","","","","","","","","","","",138299,"","","","",146382,"","","","","","","","","","","","","","","","","",135855
-Web Woods,0,860209,"","","","","","","","","","","","","","","","","","","","","","","","",435668,"","","","",367328,"","","","","","","","","","","","","","","","","",453970
{Gloomy Gulch}Kreepy Krow,3570400,75336,"","","","","","","","","","","","","","","","","","","","","","","","",76730,"","","","",71999,"","","","","","","","","","","","","","","","","",71106
-Arctic Abyss,0,0,"","","","","","","","","","","","","","","","","","","","","","","","",339215,"","","","",159863,"","","","","","","","","","","","","","","","","",163784
-Castle Sprint,0,522008,"","","","","","","","","","","","","","","","","","","","","","","","",197267,"","","","",0,"","","","","","","","","","","","","","","","","",97265
-Castle Crush,0,400979,"","","","","","","","","","","","","","","","","","","","","","","","",426065,"","","","",446266,"","","","","","","","","","","","","","","","","",353255
-Clapper's Cavern,0,174490,"","","","","","","","","","","","","","","","","","","","","","","","",194871,"","","","",132267,"","","","","","","","","","","","","","","","","",207078
-Windy Belgium,0,315196,"","","","","","","","","","","","","","","","","","","","","","","","",181801,"","","","",220788,"","","","","","","","","","","","","","","","","",216277
-cuz why not,0,153258,"","","","","","","","","","","","","","","","","","","","","","","","",160595,"","","","",186460,"","","","","","","","","","","","","","","","","",290771
-Kongnapped 2,0,144426,"","","","","","","","","","","","","","","","","","","","","","","","",494326,"","","","",138110,"","","","","","","","","","","","","","","","","",158906
-Toxic Tower,0,250368,"","","","","","","","","","","","","","","","","","","","","","","","",176136,"","","","",139647,"","","","","","","","","","","","","","","","","",147106
-BCB-ACB-BAB,0,70561,"","","","","","","","","","","","","","","","","","","","","","","","",62961,"","","","",61872,"","","","","","","","","","","","","","","","","",62136
{K Rool's Keep}Rescue DK!,3297800,115566,"","","","","","","","","","","","","","","","","","","","","","","","",256692,"","","","",110164,"","","","","","","","","","","","","","","","","",102476
-Screech's Sprint,0,319498,"","","","","","","","","","","","","","","","","","","","","","","","",256769,"","","","",186588,"","","","","","","","","","","","","","","","","",143414
-Kongstruction 2,0,307678,"","","","","","","","","","","","","","","","","","","","","","","","",373740,"","","","",323630,"","","","","","","","","","","","","","","","","",289659
{Flying Krockhead}K Rool Duel,1078510,258464,"","","","","","","","","","","","","","","","","","","","","","","","",251641,"","","","",252749,"","","","","","","","","","","","","","","","","",358887
-yea. . .,872516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110366
-Jungle Jinx,229787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236660,"","","","","","","","","","","","","","","","","",245486
-Fiery Furnace,163106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156379,"","","","","","","","","","","","","","","","","",293734
-Black Ice Battle,443637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298574,"","","","","","","","","","","","","","","","","",117837
-Klobber Karnage,223800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177609,"","","","","","","","","","","","","","","","","",178028
-Animal Antics,246815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346849
-100%!,57399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368863,"","","","","","","","","","","","","","","","","",53338
{Lost World}K Rool Core,149797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100324
