Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Unnecessary Garuda,353000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",318325,"",364654,387814,313276,"","",303492,"",293511,"","","",314608,"","","",299036,"",292228,"","","",312504,295226,"","","",314515,290129,315316,"",324357,467640,353596,"","","",316016,"",291591,293683,290810
Mi'hen Sadroad,1790000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1463988,"","","","","",1381226,"",1318510,1304778,1310753,"","",1347167,"",1294380,"","","",1306135,"","","",1315786,"",1280286,"","","",1341643,1273659,"","","",1297901,1319714,1289082,"",1288064,1283461,1397147,"","","","","",1288326,1287708,1272150
Evil Enters..,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
DONT FORGET THE OVERDRIVE,1370199,2747000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1983814,"","","","","",1447653,"",1317137,1403464,1608221,"","",1293008,"",1514795,"","","",1174458,"","","",1586820,"",2008755,"","","",985623,1176639,"","","",1056488,0,1056631,"",1136189,1146324,944029,"","","","","",967370,883165,989150
Sinspawn Güey Dos,1188000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",1186624,"",583706,487564,597347,"","",630949,"",511735,"","","",586048,"","","",505521,"",654825,"","","",525775,496776,"","","",468216,2522057,589244,"",482839,489508,461332,"","","","","",463764,459505,468639
D'jose~~ <3,231976,1019000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5032986,"","","","","",875852,"",694671,714034,726509,"","","","",644609,"","","",670322,"","","",688924,"",0,"","","",695543,685919,"","","",799749,799911,736848,"",735529,737548,0,"","","","","",737901,0,0
Vanilla Extractor,1923079,3227000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1723813,"","","","","",1700109,"",1521558,1588804,1591565,"","","","",1589442,"","","",1584567,"","","",1541645,"",2155055,"","","",1485296,1490903,"","","",0,1377966,1478386,"",1444357,"",2148916,"","","","","",1399432,2123036,2177135
Zues' Playground,0,3255000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3066168,"","","","","",3640895,"",2752408,2715820,2770665,"","","","",2633525,"","","",2969759,"","","",0,"",2692898,"","","",0,2471854,"","","",3812917,2534878,2328107,"",2552226,"",2341655,"","","","","",2382465,2557065,2428310
Mighty Spherimorph-in..,0,1631000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1250574,"","","","","",676786,"",637448,1007340,632102,"","","","",800728,"","","",571776,"","","",3189575,"",697398,"","","",3089289,645368,"","","",731442,710929,637389,"",838435,"",605796,"","","","","",700305,638551,698410
Ice Cap Zone Act 1,0,1222000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",692008,"","","","","",1073790,"",979141,838595,694167,"","","","",690684,"","","",788372,"","","",707843,"",713471,"","","",845448,882165,"","","",641153,669403,661974,"",674114,"",790972,"","","","","",677408,602623,622975
Seymour's Ambition..,0,3342000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1329812,"","","","","",1284480,"",2363202,2011492,920609,"","","","",1070483,"","","","","","","",864665,"",917795,"","","",0,1656775,"","","",778718,"",1044737,"",780128,"",767677,"","","","","",1022598,"",981052
Wendigo's Burgers,0,1239000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1513387,"","","","","",710238,"",842481,657240,789207,"","","","",595472,"","","","","","","",572725,"",609467,"","","",1982987,"","","","",653531,"",592471,"",541972,"",544110,"","","","","","","",580381
Coachella Valley,0,2999000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4160055,"","","","","",1785020,"",1799218,1672585,1640722,"","","","",1530388,"","","","","","","",1529040,"",1514218,"","","","","","","","",1757986,"",1729893,"",1535311,"",1387742,"","","","","","","",1430610
Evr-bae  ( ͡° ͜ʖ ͡°),7865921,1951000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",1667859,"",1152460,2405262,1182808,"","","","","","","","","","","","",1058132,"",1006852,"","","","","","","","",1291749,"",1078414,"","","",1052788,"","","","","","","",1088838
Cloister Used Confusion,1092000,2512000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2855916,"","","","","",1218410,"",1423211,1139298,1203260,"","","","","","","","","","","","",1071670,"",1031265,"","","","","","","","",1103559,"",1151070,"","","",1026867,"","","","","","","",1122408
Isuh-dude,1219000,1580000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4693486,"","","","","",1976756,"",1267277,1818590,991296,"","","","","","","","","","","","",1590335,"",1132730,"","","","","","","","",1163343,"",1219494,"","","",960401,"","","","","","","",932446
Seymour wtf,652000,1145000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1107237,"","","","","",761585,"",743509,727559,743573,"","","","","","","","","","","","",652172,"",680850,"","","","","","","","",869484,"",677543,"","","",662201,"","","","","","","",623617
Bryan & NY Yankee,1861000,4370000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2842181,"","","","","",2280396,"",2409684,2096706,2038210,"","","","","","","","","","","","",1871042,"",2097288,"","","","","","","","",2424356,"",1948714,"","","",1924898,"","","","","","","",1898551
Seymour Fux,0,944000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",927344,"","","","","",803945,"",807572,928428,869104,"","","","","","","","","","","","",644164,"",684083,"","","","","","","","",806125,"",1113279,"","","",0,"","","","","","","",779506
Bigger Kitty,1641000,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"",0,0,0,"","","","","","","","","","","","",0,"",0,"","","","","","","","",0,"",0,"","","",0,"","","","","","","",978022
When u fight bae ;-;,2334000,3418179,4429000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5294815,"","","","","",3729695,"",3579962,3669834,3788381,"","","","","","","","","","","","",3508408,"",3739868,"","","","","","","","",3500407,"",3712787,"","","",0,"","","","","","","",2440178
Sin Genais & Core,1472000,2249000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1871807,"","","","","",1668140,"",2152222,1611117,1563284,"","","","","","","","","","","","",1513207,"",1589839,"","","","","","","","",1601828,"",1936590,"","","",6620358,"","","","","","","",1539436
OGREDRIVE SIN,390000,467000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",960248,"","","","","",429804,"",426677,410962,416961,"","","","","","","","","","","","",425194,"",392995,"","","","","","","","",404182,"",394331,"","","",445677,"","","","","","","",389420
Best Music Time,324000,420000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2651382,"","","","","",340566,"",856477,353113,342527,"","","","","","","","","","","","",408650,"",324594,"","","","","","","","",342969,"",337991,"","","",347474,"","","","","","","",333659
Dad pls,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1726650,"","","","","",1126949,"",1653351,1493994,982720,"","","","","","","","","","","","",950850,"",970649,"","","","","","","","","","",912037,"","","","","","","","","","","",1294188
YU SUCK :),1661900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",950665,"","","","","",687242,"",693274,699341,684128,"","","","","","","","","","","","",665795,"",695485,"","","","","","","","","","",854810,"","","","","","","","","","","",672958
