Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
Rival 3,"","","","",,"","","","","",864433,"","",884409,"","","",797525,"","","","","","",799477,"","","",829542,"","","","","","","","","","","","","","",793395,815164,"","",897333,"","","","","","","","","","","","","","","","","","","",764908,"","","",752036,"","","","","","","","","","","","","","","","","","","","",781164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",765325,"","","","","","","",791884
Radio Tower,"","","","",1666037,"","","","","",842385,"","",788317,"","","",838144,"","","","","","",784249,"","","",789923,"","","","","","","","","","","","","","",792208,791831,"","",804022,"","","","","","","","","","","","","","","","","","","",757550,"","","",775580,"","","","","","","","","","","","","","","","","","","","",806997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",776011,"","","","","","","",766243
Clair,"","","","","","","","","","",805415,"","",755833,"","","",708265,"","","","","","",717860,"","","",670841,"","","","","","","","","","","","","","",746126,730928,"","",,"","","","","","","","","","","","","","","","","","","",665159,"","","",668918,"","","","","","","","","","","","","","","","","","","","",747617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",662821,"","","","","","","",671047
Rival 4,"","","","","","","","","","",764983,"","",776688,"","","",711966,"","","","","","",655452,"","","",688357,"","","","","","","","","","","","","","",662723,663880,"","",1457009,"","","","","","","","","","","","","","","","","","","",688883,"","","",644214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",645413,"","","","","","","",635593
Will,"","","","","","","","","","",191991,"","",157284,"","","",152508,"","","","","","",171167,"","","",150534,"","","","","","","","","","","","","","",163887,170481,"","",152528,"","","","","","","","","","","","","","","","","","","",151098,"","","",148517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154454,"","","","","","","",147575
Koga,"","","","","","","","","","",134825,"","",161271,"","","",136722,"","","","","","",132170,"","","",141863,"","","","","","","","","","","","","","",136331,139362,"","",140342,"","","","","","","","","","","","","","","","","","","",136184,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148864,"","","","","","","",136318
Bruno,"","","","","","","","","","",123539,"","",133135,"","","",,"","","","","","",124860,"","","",123958,"","","","","","","","","","","","","","",145274,124096,"","",126287,"","","","","","","","","","","","","","","","","","","",124198,"","","",263205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125702,"","","","","","","",125207
Karen,"","","","","","","","","","",165223,"","",139407,"","","",251668,"","","","","","",130291,"","","",132548,"","","","","","","","","","","","","","",167583,166819,"","",168991,"","","","","","","","","","","","","","","","","","","",127344,"","","",125151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124415,"","","","","","","",146287
Lance,"","","","","","","","","","",195965,"","",159696,"","","",169243,"","","","","","",185435,"","","",176727,"","","","","","","","","","","","","","",216447,170021,"","",172287,"","","","","","","","","","","","","","","","","","","",178853,"","","",176409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158287,"","","","","","","",163255
Erika,"","","","","","","","","","",824793,"","",,"","","",797850,"","","","","","",798048,"","","",772996,"","","","","","","","","","","","","","",783487,775001,"","",804237,"","","","","","","","","","","","","","","","","","","",752587,"","","",749803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",751172,"","","","","","","",750042
Sabrina,"","","","","","","","","","",162071,"","",958460,"","","",128162,"","","","","","",126188,"","","",179727,"","","","","","","","","","","","","","",195100,147863,"","",201494,"","","","","","","","","","","","","","","","","","","",150532,"","","",129892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126366,"","","","","","","",129969
Misty,"","","","","","","","","","",549960,"","",526355,"","","",527701,"","","","","","",546682,"","","",540695,"","","","","","","","","","","","","","",543877,528823,"","",531886,"","","","","","","","","","","","","","","","","","","",,"","","",513576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515270,"","","","","","","",516284
Surge,"","","","","","","","","","",482756,"","",297055,"","","",286539,"","","","","","",,"","","",286693,"","","","","","","","","","","","","","",284097,283042,"","",305702,"","","","","","","","","","","","","","","","","","","",805682,"","","",289637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288734,"","","","","","","",285983
Brock,"","","","","","","","","","",285667,"","",234538,"","","",225743,"","","","","","",532795,"","","",227005,"","","","","","","","","","","","","","",237964,226766,"","",228391,"","","","","","","","","","","","","","","","","","","",220710,"","","",220900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220878,"","","","","","","",219862
Blaine,"","","","","","","","","","",250907,"","",219040,"","","",226522,"","","","","","",220636,"","","",217738,"","","","","","","","","","","","","","",217318,227506,"","",233718,"","","","","","","","","","","","","","","","","","","",221376,"","","",209343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210383,"","","","","","","",211686
Janine,"","","","","","","","","","",140186,"","",143866,"","","",143476,"","","","","","",139976,"","","",142464,"","","","","","","","","","","","","","",140468,142081,"","",138599,"","","","","","","","","","","","","","","","","","","",141609,"","","",142054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140518,"","","","","","","",141487
Blue,"","","","","","","","","","",219617,"","",208411,"","","",214367,"","","","","","",210058,"","","",207586,"","","","","","","","","","","","","","",226141,203363,"","",206479,"","","","","","","","","","","","","","","","","","","",210700,"","","",204106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208776,"","","","","","","",209359
Red,"","","","","","","","","","",645646,"","",412382,"","","",552967,"","","","","","",377844,"","","",612803,"","","","","","","","","","","","","","",378101,402512,"","",382038,"","","","","","","","","","","","","","","","","","","",538693,"","","",343063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355461,"","","","","","","",338695
