Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
C-3,"","","","","","","","","","","","","","","","","","","","","","","",313864,"",312728,299105,"","","","","",322636,"","","","","","","","","","","","","",304308,"",303706,"","","","","","","","","","","",305005,"","","","",317101,308149,"","","","","",304236,305120,300588,307357,"","","","","","",303925
C-4,"","","","","","","","","","","","","","","","","","","","","","","",307703,"",260315,266841,"","","","","",264628,"","","","","","","","","","","","","",258499,"",273142,"","","","","","","","","","","",264524,"","","","",280667,281165,"","","","","",262358,264545,268919,260630,"","","","","","",0
C-5,"","","","","","","","","","","","","","","","","","","","","","","",550502,"",561656,504641,"","","","","",532732,"","","","","","","","","","","","","",520892,"",513493,"","","","","","","","","","","",520836,"","","","","",558193,"","","","","",531230,498937,575431,484663,"","","","","","",750790
C-B,"","","","","","","","","","","","","","","","","","","","","","","",467404,"",477271,465885,"","","","","",466055,"","","","","","","","","","","","","",466005,"","","","","","","","","","","","","",457386,"","","","","",475812,"","","","","",534525,471623,460000,487063,"","","","","","",470389
D-1,"","","","","","","","","","","","","","","","","","","","","","","",304442,"",307244,347436,"","","","","",317624,"","","","","","","","","","","","","",317638,"","","","","","","","","","","","","",310580,"","","","","",312826,"","","","","",315582,341135,308942,319493,"","","","","","",301437
D-2,"","","","","","","","","","","","","","","","","","","","","","","",387240,"",386245,372912,"","","","","",380146,"","","","","","","","","","","","","",372807,"","","","","","","","","","","","","",379607,"","","","","",379736,"","","","","",373014,369613,373654,364815,"","","","","","",362229
D-3,"","","","","","","","","","","","","","","","","","","","","","","",588960,"",0,592591,"","","","","",573801,"","","","","","","","","","","","","",567242,"","","","","","","","","","","","","",559361,"","","","","",560004,"","","","","",581174,569323,596359,574343,"","","","","","",560849
D-B,"","","","","","","","","","","","","","","","","","","","","","","",300453,"",862656,239366,"","","","","",232847,"","","","","","","","","","","","","",225059,"","","","","","","","","","","","","",255783,"","","","","",0,"","","","","",217985,219920,230819,218973,"","","","","","",230251
E-1,"","","","","","","","","","","","","","","","","","","","","","","",307743,"",304423,320534,"","","","","",305255,"","","","","","","","","","","","","",315884,"","","","","","","","","","","","","",305093,"","","","","",0,"","","","","",308155,300476,307308,318894,"","","","","","",315333
E-2,"","","","","","","","","","","","","","","","","","","","","","","",521408,"",552073,520259,"","","","","",524573,"","","","","","","","","","","","","",510241,"","","","","","","","","","","","","",522282,"","","","","",1037309,"","","","","",563009,558161,503577,542737,"","","","","","",551844
E-3,"","","","","","","","","","","","","","","","","","","","","","","",380214,"",398643,370601,"","","","","",374880,"","","","","","","","","","","","","",379770,"","","","","","","","","","","","","","","","","","","",376946,"","","","","",367045,368118,381800,386151,"","","","","","",387850
E-4,"","","","","","","","","","","","","","","","","","","","","","","",190909,"",222013,167481,"","","","","",184659,"","","","","","","","","","","","","",150397,"","","","","","","","","","","","","","","","","","","",0,"","","","","",170060,214978,181610,151206,"","","","","","",192391
E-5,"","","","","","","","","","","","","","","","","","","","","","","",457950,"","",469028,"","","","","","","","","","","","","","","","","","","",450146,"","","","","","","","","","","","","","","","","","","",652617,"","","","","",458688,432283,454484,"","","","","","","",476935
E-B,"","","","","","","","","","","","","","","","","","","","","","","",163136,"","",182792,"","","","","","","","","","","","","","","","","","","",164546,"","","","","","","","","","","","","","","","","","","",169827,"","","","","",187963,173682,170392,"","","","","","","",171225
KB,"","","","","","","","","","","","","","","","","","","","","","","",313474,"","",288273,"","","","","","","","","","","","","","","","","","","",334222,"","","","","","","","","","","","","","","","","","","","","","","","","",302543,369853,287162,"","","","","","","",255189
