Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Stack My Tables,"","","",0,"","",0,"","",0,"","","","","","",45785,"","","",51590,"","","",53914,45941,"","","","",48111,"",43805,"","",43819,"","","","","","","",44741,46519,"",48673,"","","","","","",44522,50652,"","","","","","","",45332,"","","",53945,"","",61387,"",45367,"",44914,"","","","","",46396,"","",49577,"","","",49264,"",44476,"","","","","","",43616,"","",45676,48436,"",45035,45665,"","","","",44533,44585,45569,"","",45333,43883,"","",0,"","",44850,43431,"","",45349,"","","",44709,"","","","","","",43414,"","","",43929,49889,"",45069,44646,45412,"",44972,"",44506,"","","","","","",50887,45489,49186,44538,"","",45021,"",43571,"","","","",49264,"","","","","","",44132
Film Opinion,"","","",0,"","",0,"","",0,"","","","","","",30545,"","","",33773,"","","",27703,29142,"","","","",54412,"",28016,"","",27159,"","","","","","","",32853,28205,"",26160,"","","","","","",28377,26800,"","","","","","","",28563,"","","",25209,"","",27206,"",26114,"",27875,"","","","","",26237,"","",26647,"","","",26192,"",43493,"","","","","","",25351,"","",25787,25069,"",28486,26847,"","","","",27021,26427,28253,"","",25520,25616,"","",0,"","","",28561,"","",27923,"","","",25710,"","","","","","",51995,"","","",47533,25334,"",26004,27549,26877,"",28874,"",27768,"","","","","","",26301,26380,26348,26550,"","",25350,"",26691,"","","","",25100,"","","","","","",26038
SM Photo 3,"","","",486225,"","",308039,"","",235623,"","","","","","",44241,"","","",51430,"","","",38173,38421,"","","","",54070,"",43712,"","",68078,"","","","","","","",48002,43570,"",50763,"","","","","","",49357,38579,"","","","","","","",43196,"","","",38033,"","",43712,"",37079,"",38017,"","","","","",38064,"","",137169,"","","",94804,"",48187,"","","","","","",37814,"","",39344,36800,"",38594,37686,"","","","",42981,38968,43974,"","",37034,37361,"","",0,"","","",37004,"","",36582,"","","",37267,"","","","","","",51635,"","","",37441,36335,"",37331,41355,37937,"",37756,"",44226,"","","","","","",42135,36816,41326,37065,"","",37080,"",36987,"","","","",42464,"","","","","","",36908
GTFO Eric,"","","",0,"","",0,"","",0,"","","","","","",208261,"","","",139417,"","","",229806,"","","","","","","",279601,"","",147888,"","","","","","","",226810,152694,"","","","","","","","",187857,"","","","","","","","","","","","",170945,"","",243752,"","","",173739,"","","","","","","","",208760,"","","","","",151401,"","","","","","",170024,"","",188198,260708,"","",169024,"","","","","",187219,188979,"","","",168667,"","",0,"","","",153253,"","",131650,"","","","","","","","","","","","","","",150697,171739,"",189699,"",170470,"",151594,"",189650,"","","","","","",170587,471137,168666,150962,"","","","",133474,"","","","",188245,"","","","","","",170181
JAM Poolside,"","","",0,"","",0,"","",0,"","","","","","",163489,"","","",163130,"","","",163503,"","","","","","","",163363,"","",166328,"","","","","","","",168869,161382,"","","","","","","","",163006,"","","","","","","","","","","","",162756,"","",167307,"","","",164065,"","","","","","","","",164752,"","","","","",162316,"","","","","","",162367,"","",161133,160977,"","",163754,"","","","","",163374,164097,"","","",162102,"","",0,"","","",161010,"","",161116,"","","","","","","","","","","","","","",0,161117,"",0,"",162939,"",0,"",161898,"","","","","","",160805,161648,162584,162865,"","","","",163879,"","","","",161023,"","","","","","",162630
FILM Summer Of Slam,"","","",0,"","",0,"","",0,"","","","","","",46862,"","","",52275,"","","",30734,"","","","","","","",29779,"","",28971,"","","","","","","",51933,30779,"","","","","","","","",29637,"","","","","","","","","","","","",28564,"","",27290,"","","","","","","","","","","","",28690,"","","","","",29983,"","","","","","",29656,"","",29780,47595,"","",29970,"","","","","",29441,29297,"","","",29779,"","",0,"","","",29701,"","",29203,"","","","","","","","","","","","","","",190960,31762,"",190692,"",32131,"",190156,"",29716,"","","","","","",29562,29515,28829,32526,"","","","",45365,"","","","",29126,"","","","","","",29032
SM Photo 4,"","","",426804,"","",476786,"","",413230,"","","","","","",48034,"","","",34288,"","","",56579,"","","","","","","",73400,"","",32260,"","","","","","","",37625,32962,"","","","","","","","",52183,"","","","","","","","","","","","",40607,"","",53725,"","","","","","","","","","","","",43726,"","","","","",38628,"","","","","","",32368,"","",31357,32806,"","",31062,"","","","","",31695,30965,"","","",31371,"","",542681,"","","",31605,"","",36754,"","","","","","","","","","","","","","",31356,31620,"",77236,"",30545,"","","",36692,"","","","","","",32619,32462,36083,30856,"","","","",44553,"","","","",31636,"","","","","","",31699
Films (4),"","","",0,"","",0,"","",0,"","","","","","",195874,"","","",137392,"","","",147220,"","","","","","","",128497,"","",135438,"","","","","","","",123320,123896,"","","","","","","","",122631,"","","","","","","","","","","","","","","",138647,"","","","","","","","","","","","",210678,"","","","","",169525,"","","","","","",118700,"","",182616,165158,"","",127120,"","","","","",123898,139558,"","","",129153,"","",154595,"","","",116485,"","",116874,"","","","","","","","","","","","","","",117468,0,"",115128,"",128482,"","","",120619,"","","","","","",116750,120448,121711,117000,"","","","",125939,"","","","",146843,"","","","","","",108935
SM Photo 5,"","","",262388,"","",204969,"","",221584,"","","","","","",60917,"","","",47999,"","","",42384,"","","","","","","",66830,"","",92320,"","","","","","","",44195,43884,"","","","","","","","",43649,"","","","","","","","","","","","","","","",54357,"","","","","","","","","","","","",52557,"","","","","","","","","","","","",59295,"","",77967,44366,"","",43306,"","","","","",52151,45069,"","","",51542,"","",102085,"","","",59436,"","",60872,"","","","","","","","","","","","","","",51122,193115,"",43087,"",42778,"","","",42510,"","","","","","",60544,43383,50621,43992,"","","","",67001,"","","","",58144,"","","","","","",44179
Hole In the Wall,"","","",0,"","",0,"","",0,"","","","","","",71105,"","","",75441,"","","",74614,"","","","","","","",76488,"","",68438,"","","","","","","",75146,68497,"","","","","","","","",67909,"","","","","","","","","","","","","","","",68498,"","","","","","","","","","","","",67158,"","","","","","","","","","","","",69327,"","","",66613,"","",74508,"","","","","",69250,80293,"","","",81448,"","","","","","",67064,"","",66877,"","","","","","","","","","","","","","",67204,67234,"",74397,"",67253,"","","",68374,"","","","","","",68156,67501,66799,69310,"","","","",66894,"","","","",66796,"","","","","","",69606
Films (2),"","","",0,"","",0,"","",0,"","","","","","",67033,"","","",100154,"","","",67737,"","","","","","","",130916,"","",86469,"","","","","","","",110463,87454,"","","","","","","","",63226,"","","","","","","","","","","","","","","",59890,"","","","","","","","","","","","",60668,"","","","","","","","","","","","",64505,"","","",85676,"","",67299,"","","","","",62024,61853,"","","",62150,"","","","","","",76441,"","",103631,"","","","","","","","","","","","","","",100432,68516,"",64741,"",62773,"","","",61760,"","","","","","",62275,65504,69623,59234,"","","","",61743,"","","","",58827,"","","","","","",65941
Technical Benchmark,"","","",0,"","",0,"","",0,"","","","","","",44194,"","","",46190,"","","",52632,"","","","","","","",64427,"","",62541,"","","","","","","",44225,44336,"","","","","","","","",44116,"","","","","","","","","","","","","","","",43522,"","","","","","","","","","","","",44181,"","","","","","","","","","","","",42807,"","","",43601,"","",43991,"","","","","",43214,42884,"","","",43150,"","","","","","",43475,"","",50669,"","","","","","","","","","","","","","",54381,52275,"",49654,"",43461,"","","",63835,"","","","","","",43523,47611,42961,47797,"","","","",54070,"","","","",43228,"","","","","","",43260
SM Photo 6,"","","",359709,"","",340240,"","",251613,"","","","","","",38969,"","","",28705,"","","",30157,"","","","","","","",29748,"","",29657,"","","","","","","",29374,29920,"","","","","","","","",29857,"","","","","","","","","","","","","","","",29061,"","","","","","","","","","","","",30589,"","","","","","","","","","","","",29235,"","","",28219,"","",37502,"","","","","",28374,28129,"","","",28142,"","","","","","",28829,"","",28016,"","","","","","","","","","","","","","",31450,36612,"",28312,"",27874,"","","",28283,"","","","","","",27877,27518,36442,28891,"","","","",28284,"","","","",36660,"","","","","","",36144
Manny Madness,"","","",0,"","",0,"","",0,"","","","","","",55427,"","","",49419,"","","",65003,"","","","","","","",48096,"","",48544,"","","","","","","",47502,56268,"","","","","","","","",60106,"","","","","","","","","","","","","","","",47052,"","","","","","","","","","","","",47626,"","","","","","","","","","","","",47141,"","","",66721,"","",57549,"","","","","",47798,45971,"","","",45692,"","","","","","",47534,"","",49421,"","","","","","","","","","","","","","",54397,46989,"",46879,"",46145,"","","",47985,"","","","","","",54460,47143,70575,47035,"","","","",61478,"","","","",47579,"","","","","","",53462
540s,"","","",0,"","",0,"","",0,"","","","","","",161351,"","","",146968,"","","",130244,"","","","","","","",207138,"","",161929,"","","","","","","",130167,130917,"","","","","","","","",178154,"","","","","","","","","","","","","","","",160257,"","","","","","","","","","","","",146859,"","","","","","","","","","","","",162804,"","","",146609,"","",145295,"","","","","",176203,145363,"","","",144737,"","","","","","",129526,"","",145251,"","","","","","","","","","","","","","","",146125,"",144941,"",145096,"","","",162163,"","","","","","",178465,129840,144862,146157,"","","","",145128,"","","","",191242,"","","","","","",129683
Sponsor Film,"","","",0,"","",0,"","",0,"","","","","","",30685,"","","",28563,"","","",26988,"","","","","","","",30231,"","",45770,"","","","","","","",31543,36674,"","","","","","","","",30590,"","","","","","","","","","","","","","","",25475,"","","","","","","","","","","","",24102,"","","","","","","","","","","","",37531,"","","",23791,"","",24490,"","","","","",26067,24882,"","","",50965,"","","","","","",25304,"","",24695,"","","","","","","","","","","","","","","",29732,"","","",24603,"","","",25241,"","","","","","",0,0,86611,26830,"","","","",23711,"","","","",27642,"","","","","","",25708
SM Photot 7,"","","",324401,"","",294607,"","",313031,"","","","","","",50980,"","","",43665,"","","",80652,"","","","","","","",67908,"","",47767,"","","","","","","",51760,66770,"","","","","","","","",66456,"","","","","","","","","","","","","","","",49873,"","","","","","","","","","","","",49719,"","","","","","","","","","","","",57065,"","","",47907,"","",50700,"","","","","",44710,41995,"","","",43339,"","","","","","",53273,"","",47829,"","","","","","","","","","","","","","","",53181,"","","",41103,"","","",48751,"","","","","","",0,0,76424,43213,"","","","",41793,"","","","",42870,"","","","","","",41402
Photo G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65378,"","",78546,"","","","","","","",60686,60307,"","","","","","","","",64771,"","","","","","","","","","","","","","","",64099,"","","","","","","","","","","","",61150,"","","","","","","","","","","","",59218,"","","",59779,"","",61901,"","","","","",59969,58031,"","","",64145,"","","","","","",96067,"","",64958,"","","","","","","","","","","","","","","",58484,"","","",63029,"","","",59934,"","","","","","",160571,172442,63305,60232,"","","","",57923,"","","","",69294,"","","","","","",58001
FILM First Things First,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23851,"","",23433,"","","","","","","",23431,23479,"","","","","","","","",23883,"","","","","","","","","","","","","","","",23803,"","","","","","","","","","","","",24118,"","","","","","","","","","","","",22981,"","","",23384,"","",23077,"","","","","",23196,23135,"","","",22744,"","","","","","",22806,"","",22714,"","","","","","","","","","","","","","","",23745,"","","",22800,"","","",21840,"","","","","","",22479,23338,22979,23368,"","","","",22697,"","","","",22838,"","","","","","",23400
Thrasher Photo 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119997,"","",124284,"","","","","","","",118698,120041,"","","","","","","","",167841,"","","","","","","","","","","","","","","",201415,"","","","","","","","","","","","",123255,"","","","","","","","","","","","",122942,"","","",118387,"","",125483,"","","","","",119762,114786,"","","","","","","","","","",117748,"","",126579,"","","","","","","","","","","","","","","",124455,"","","",111978,"","","",124427,"","","","","","",122976,122071,217824,0,"","","","",0,"","","","",120635,"","","","","","",116344
