Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Study,"","","","","","","","","","","","","","","","","","","","","","","",35413,"",27663,"","","","","","","","","","",30881,"",32214
-Music Room 2,"","","","","","","","","","","","","","","","","","","","","","","",154230,"",234824,"","","","","","","","","","",124048,"",133354
-Sitting Room 2,"","","","","","","","","","","","","","","","","","","","","","","",34500,"",34931,"","","","","","","","","","",35524,"",34270
-Cloakroom 2,"","","","","","","","","","","","","","","","","","","","","","","",16270,"",18027,"","","","","","","","","","",15972,"",16449
-Grand Hallway 3,"","","","","","","","","","","","","","","","","","","","","","","",46438,"",43868,"","","","","","","","","","",48478,"",35751
-Kitchen 4,"","","","","","","","","","","","","","","","","","","","","","","",60046,"",63876,"","","","","","","","","","",61901,"",55323
-Cellar 2,"","","","","","","","","","","","","","","","","","","","","","","",57427,"",60362,"","","","","","","","","","",60315,"",62149
2 - The Restoration,"","","","","","","","","","","","","","","","","","","","","","","",51982,"",50258,"","","","","","","","","","",49659,"",50430
-Grand Hallway 4,"","","","","","","","","","","","","","","","","","","","","","","",8715,"",7778,"","","","","","","","","","",7749,"",8014
-Housekeeping Store,"","","","","","","","","","","","","","","","","","","","","","","",29844,"",29728,"","","","","","","","","","",27124,"",24806
-Crivens Quarters,"","","","","","","","","","","","","","","","","","","","","","","",120872,"",57604,"","","","","","","","","","",46280,"",39162
-Housekeeping Store 2,"","","","","","","","","","","","","","","","","","","","","","","",76995,"",57149,"","","","","","","","","","",66087,"",54440
-Grand Hallway 4,"","","","","","","","","","","","","","","","","","","","","","","",22685,"",20154,"","","","","","","","","","",23097,"",48668
-Upper Corridor,"","","","","","","","","","","","","","","","","","","","","","","",18495,"",16967,"","","","","","","","","","",15330,"",14100
-Bathroom,"","","","","","","","","","","","","","","","","","","","","","","",110066,"",109707,"","","","","","","","","","",177403,"",114544
-Schoolroom,"","","","","","","","","","","","","","","","","","","","","","","",39205,"",36672,"","","","","","","","","","",44183,"",38327
-Infirmary,"","","","","","","","","","","","","","","","","","","","","","","",118244,"",47493,"","","","","","","","","","",44235,"",43028
-Dunfiddlin Cottage Garden,"","","","","","","","","","","","","","","","","","","","","","","",62489,"",61591,"","","","","","","","","","",62451,"",60929
-Greenhouse,"","","","","","","","","","","","","","","","","","","","","","","",48119,"",48698,"","","","","","","","","","",48429,"",48682
-Potting Room,"","","","","","","","","","","","","","","","","","","","","","","",169762,"",111117,"","","","","","","","","","",294754,"",74148
-Greenhouse 2,"","","","","","","","","","","","","","","","","","","","","","","",37533,"",36532,"","","","","","","","","","",36151,"",35827
-Dunfiddlin Cottage Garden 2,"","","","","","","","","","","","","","","","","","","","","","","",76071,"",77598,"","","","","","","","","","",76450,"",75150
-Dunfiddlin Cottage,"","","","","","","","","","","","","","","","","","","","","","","",145235,"",137208,"","","","","","","","","","",132515,"",113755
-Workshop 2,"","","","","","","","","","","","","","","","","","","","","","","",123393,"",125351,"","","","","","","","","","",123172,"",123324
-Farmyard 3,"","","","","","","","","","","","","","","","","","","","","","","",68694,"",130142,"","","","","","","","","","",118404,"",67189
-Foundry,"","","","","","","","","","","","","","","","","","","","","","","",226437,"",162640,"","","","","","","","","","",93109,"",97400
-Stables,"","","","","","","","","","","","","","","","","","","","","","","",135112,"",131323,"","","","","","","","","","",129324,"",125038
-Foundry 2,"","","","","","","","","","","","","","","","","","","","","","","",59521,"",109964,"","","","","","","","","","",57161,"",66058
-Farmyard 4,"","","","","","","","","","","","","","","","","","","","","","","",26947,"",20434,"","","","","","","","","","",20866,"",21132
-Wood Shed 2,"","","","","","","","","","","","","","","","","","","","","","","",74213,"",77054,"","","","","","","","","","",83034,"",80022
-Garbage Yard 2,"","","","","","","","","","","","","","","","","","","","","","","",72228,"",71980,"","","","","","","","","","",70149,"",79747
-Ffffreezer 2,"","","","","","","","","","","","","","","","","","","","","","","",139611,"",146578,"","","","","","","","","","",99387,"",77905
-Kitchen 5,"","","","","","","","","","","","","","","","","","","","","","","",18013,"",16936,"","","","","","","","","","",25292,"",16155
-Laundry 2,"","","","","","","","","","","","","","","","","","","","","","","",56762,"",95373,"","","","","","","","","","",66404,"",78892
-Servant's Dormitory,"","","","","","","","","","","","","","","","","","","","","","","",175141,"",173904,"","","","","","","","","","",80794,"",127821
-Servant's Bathroom,"","","","","","","","","","","","","","","","","","","","","","","",98437,"",98451,"","","","","","","","","","",98776,"",98855
-Attic,"","","","","","","","","","","","","","","","","","","","","","","",61420,"",61228,"","","","","","","","","","",60544,"",59024
-Grand Hallway 5,"","","","","","","","","","","","","","","","","","","","","","","",21281,"",22285,"","","","","","","","","","",21606,"",21446
-Experiments Chamber,"","","","","","","","","","","","","","","","","","","","","","","",145227,"",215329,"","","","","","","","","","",210566,"",188345
-Krackpot's Lab,"","","","","","","","","","","","","","","","","","","","","","","",313755,"",224705,"","","","","","","","","","",670908,"",92028
-Experiments Chamber,"","","","","","","","","","","","","","","","","","","","","","","",56644,"",114087,"","","","","","","","","","",26667,"",39500
3 - The Riddle,"","","","","","","","","","","","","","","","","","","","","","","",93498,"",96059,"","","","","","","","","","",101301,"",99885
4 - The Reckoning,"","","","","","","","","","","","","","","","","","","","","","","",716594,"",235206,"","","","","","","","","","","","",224645
-Grand Hallway 6,"","","","","","","","","","","","","","","","","","","","","","","",11278,"",11691,"","","","","","","","","","","","",11104
-Bathrrom Rescue,"","","","","","","","","","","","","","","","","","","","","","","",55096,"",55534,"","","","","","","","","","","","",51635
-Conservatory Rescue,"","","","","","","","","","","","","","","","","","","","","","","",68861,"",67787,"","","","","","","","","","","","",56778
-Dunfiddlin Cottage Rescue,"","","","","","","","","","","","","","","","","","","","","","","",30570,"",32669,"","","","","","","","","","","","",37305
-Dining Room Rescue,"","","","","","","","","","","","","","","","","","","","","","","",50009,"",48420,"","","","","","","","","","","","",50314
-Pantry Rescue,"","","","","","","","","","","","","","","","","","","","","","","",37002,"",36255,"","","","","","","","","","","","",35978
-Relic Store Rescue,"","","","","","","","","","","","","","","","","","","","","","","",76254,"",91587,"","","","","","","","","","","","",84509
-Laundry Rescue,"","","","","","","","","","","","","","","","","","","","","","","",68764,"",74940,"","","","","","","","","","","","",67066
-Walled Garden Rescue,"","","","","","","","","","","","","","","","","","","","","","","",45549,"",44274,"","","","","","","","","","","","",48553
-Cinema Rescue,"","","","","","","","","","","","","","","","","","","","","","","",48386,"",48812,"","","","","","","","","","","","",48373
-Lower Corridor Rescue,"","","","","","","","","","","","","","","","","","","","","","","",26192,"",27835,"","","","","","","","","","","","",26669
-Grand Hallway 7,"","","","","","","","","","","","","","","","","","","","","","","",17079,"",17855,"","","","","","","","","","","","",19743
5 - The Race/DONE,"","","","","","","","","","","","","","","","","","","","","","","",173568,"",99454,"","","","","","","","","","","","",80591
