Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
-Ice Cavern,357359,"",275272,"",285624,"","",282457,"",297096,"",275138,274217,291793,"",269280,"","",268137,"","","",287738,"",277567,"","","","",275274,"","",268721,"","","",289729,"","","","",262628,"","","","","","","",268826,"","",251818,275161,"",250394,"","",257577,"","","","","","","",267880,252426,"",263737,"",264952,"","","","","","",255714,253938,"",257921,"","","",254425,251057,"","","","",319262,251129,"",251762,"",292156,249736,"","",254463,282546
Peace Keepers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24259,34591,"",24527,"","",23839,"","","","","","","",23951,34762,"",32735,"",36447,"","","","","","",24615,33375,"",38122,"","","",34187,33808,"","","","",33586,32871,"",34109,"",34128,31415,"","",37479,31437
-Alpine Ridge,"","",327607,"",324446,"","",302330,"",337998,"","",306526,317904,"",308369,"","",296897,"","","",312178,"",314392,"","","","",305226,"","",293234,"","","",323846,"","","","",310893,"","","","","","","",291933,"","",316391,"","",288625,"","",304337,"","","","","","","",298041,294262,"",278449,"",287230,"","","","","","","",287288,"",279591,"","","",310907,301360,"","","","",305781,279600,"",311886,"",281472,294992,"","",278953,279700
-High Caves,"","",342295,"",320298,"","",346949,"",364022,"","",319695,332560,"",327615,"","",328432,"","","",306439,"",306356,"","","","",295635,"","",292127,"","","",316239,"","","","",337658,"","","","","","","",300544,"","",324903,"","",294909,"","",322597,"","","","","","","",320504,330933,"","","",278150,"","","","","","","",272873,"",259321,"","","",265172,247572,"","","","",251355,285871,"",243242,"",331791,275813,"","",295175,249837
-Wizard Peak,"","",286400,"",326716,"","",328224,"",290097,"","",318232,275225,"",283081,"","",325175,"","","",263969,"",288330,"","","","",251786,"","",326936,"","","",263161,"","","","",285205,"","","","","","","",257522,"","",253929,"","",265499,"","",248221,"","","","","","","",261404,292671,"","","",254335,"","","","","","","",269161,"",256440,"","","","",269901,"","","","",264981,299359,"",262701,"",263560,240228,"","",241762,244162
-Crystal Flight,"","",108908,"",112557,"","",111716,"",109700,"","",143653,106261,"",189067,"","",104541,"","","",105253,"",105878,"","","","",169428,"","",104776,"","","",90958,"","","","",97042,"","","","","","","",91521,"","",97317,"","",97872,"","",113398,"","","","","","","",93648,102771,"","","",92857,"","","","","","","",101262,"",90101,"","","","",99418,"","","","",89797,90390,"",142384,"",96793,97206,"","",96204,91268
-Blowhard,"","",146476,"",142301,"","",143069,"",151804,"","",168547,151909,"",137602,"","",140974,"","","",136685,"",131423,"","","","",140798,"","",142994,"","","",143093,"","","","",142923,"","","","","","","",134737,"","",160988,"","",137788,"","",135492,"","","","","","","",143681,120323,"","","",124193,"","","","","","","",146073,"",136348,"","","","",119196,"","","","",123702,127079,"",129112,"",124256,124941,"","",128068,130005
Magic Crafters,"","",14760,"",14759,"","",14799,"",15299,"","",16216,14958,"",15066,"","",14631,"","","",14398,"",14509,"","","","",42958,"","",14039,"","","",14599,"","","","",14095,"","","","","","","",13647,"","",14010,"","",19159,"","",,"","","","","","","",14159,13665,"","","",13640,"","","","","","","",55193,"",,"","","","",13751,"","","","",13574,13845,"",13964,"",13776,14031,"","",49903,13912
-Terrace Village,"","",299688,"",260728,"","",272105,"",281987,"","",276391,255722,"",255706,"","",269185,"","","",316574,"",250611,"","","","",281666,"","",262106,"","","",257966,"","","","",255875,"","","","","","","",289411,"","",257235,"","",258850,"","",280176,"","","","","","","",,247380,"","","",251993,"","","","","","","",248114,"",269306,"","","","",243131,"","","","",233521,239768,"",233361,"",269952,"","","",248833,254978
-Wild Flight,"","",126077,"",139327,"","",124030,"",128356,"","",131461,120517,"",110457,"","",107610,"","","",108115,"",118485,"","","","",116568,"","",110053,"","","",107024,"","","","",111283,"","","","","","","",110836,"","",118330,"","",117285,"","",110079,"","","","","","","",382143,114197,"","","",109893,"","","","","","","",103549,"",106245,"","","","",104317,"","","","",112559,173389,"",114269,"",109451,"","","",113828,102574
-Misty Bog,"","",331303,"",336627,"","",339719,"",311632,"","",351064,286802,"",477224,"","",288556,"","","",283197,"",324698,"","","","",296562,"","",304344,"","","",364039,"","","","",292593,"","","","","","","",269843,"","",374759,"","",316340,"","",327824,"","","","","","","",264113,296865,"","","",262425,"","","","","","","",283074,"",273456,"","","","",264589,"","","","",251019,456175,"",302371,"",290346,"","","",,283402
-Tree Tops,"","",263457,"",292882,"","",283128,"",296680,"","",332342,302101,"",284982,"","",258456,"","","",243310,"",241623,"","","","",226176,"","",229949,"","","",246035,"","","","",243092,"","","","","","","",291152,"","",291706,"","",225136,"","",220572,"","","","","","","",272257,224947,"","","",218091,"","","","","","","",240816,"",234674,"","","","",252062,"","","","",266779,293073,"","","",212002,"","","",479291,221395
-Metalhead,"","",307152,"",283953,"","",506234,"",321770,"","",267588,291207,"",239949,"","",226050,"","","",218726,"",230736,"","","","",265522,"","",252207,"","","",239069,"","","","",239584,"","","","","","","",212259,"","",333648,"","",231515,"","",237489,"","","","","","","",210050,209753,"","","",210494,"","","","","","","",203555,"",205484,"","","","",200771,"","","","",201114,204930,"","","",195500,"","","",209090,201747
Beast Makers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67606,"","",61165,"","",72054,"","","","","","","",55058,52281,"","","",71186,"","","","","","","",56830,"",56213,"","","","",56399,"","","","",61486,58342,"","","",58308,"","","",52047,59103
-Haunted Towers,"","",432968,"",419989,"","",413864,"",348107,"","",347089,336191,"",347727,"","",341022,"","","",344456,"",423233,"","","","",363848,"","",335903,"","","",341081,"","","","",338607,"","","","","","","",345775,"","",,"","",335472,"","",321912,"","","","","","","",351597,311577,"","","",344015,"","","","","","","",320704,"",320971,"","","","",328047,"","","","",325534,"","","","",339279,"","","",330199,314561
-Dark Passage,"","",329160,"",313166,"","",298125,"",288016,"","",286470,289953,"",289561,"","",286470,"","","",339719,"",286470,"","","","",307698,"","",288097,"","","",307479,"","","","",402791,"","","","","","","",319808,"","",,"","",285287,"","",277930,"","","","","","","",305633,304905,"","","","","","","","","","","",276323,"",308619,"","","","",293714,"","","","",270040,"","","","",291455,"","","",273400,272338
-Icy Flight,"","",189275,"",184254,"","",207327,"",190546,"","",169231,183685,"",177691,"","",164063,"","","",233602,"",189698,"","","","",159043,"","",166348,"","","",250909,"","","","",,"","","","","","","",,"","",825932,"","",153639,"","",168756,"","","","","","","",184952,185531,"","","","","","","","","","","",152874,"",146862,"","","","",204378,"","","","",212266,"","","","",162091,"","","",149603,148044
-Lofty Castle,"","",312032,"",331167,"","",355931,"",329903,"","",352175,308436,"",310104,"","",358977,"","","",335903,"",330264,"","","","",329344,"","",315978,"","","",305182,"","","","",496141,"","","","","","","",483493,"","",327296,"","",356655,"","",312130,"","","","","","","",316011,298603,"","","","","","","","","","","",307754,"",345062,"","","","",306761,"","","","",363332,"","","","",366869,"","","",314561,406268
-Jacques,"","",303968,"",291360,"","",306843,"",318776,"","",319713,273753,"",283514,"","",284748,"","","",279474,"",297655,"","","","",263290,"","",254063,"","","",285665,"","","","",311613,"","","","","","","",249034,"","",300329,"","",264893,"","",249351,"","","","","","","",298844,259601,"","","","","","","","","","","",252455,"",243427,"","","","","","","","","",247442,"","","","",291543,"","","",232777,259462
Dream Weavers,"","",14967,"",14553,"","",15116,"",15709,"","",15103,14825,"",14415,"","",14739,"","","",14847,"",14960,"","","","",16104,"","",14640,"","","",81166,"","","","",15287,"","","","","","","",15088,"","",16617,"","",14757,"","",14489,"","","","","","","",14540,14487,"","","","","","","","","","","",15816,"",14888,"","","","","","","","","",14336,"","","","",14664,"","","",82461,17143
-Gnorc Cove,"","",302401,"",296703,"","",301864,"",296994,"","",318728,325847,"",283760,"","",299909,"","","",304747,"",287921,"","","","",304394,"","",293393,"","","",316753,"","","","",306904,"","","","","","","",290650,"","",336445,"","",278825,"","",258890,"","","","","","","",296025,260976,"","","","","","","","","","","",280830,"",255841,"","","","","","","","","",260072,"","","","",268079,"","","",334271,269389
-Twilight Harbor,"","",214010,"",240554,"","",211745,"",210059,"","",211097,203899,"",237579,"","",229987,"","","",233231,"",213305,"","","","",287873,"","",260128,"","","",229210,"","","","",390215,"","","","","","","",258168,"","",236459,"","",202859,"","",227954,"","","","","","","",198611,198790,"","","","","","","","","","","",198430,"",225170,"","","","","","","","","",203826,"","","","",203298,"","","",195771,197045
-Gnasty Gnorc,"","",173731,"",173147,"","",162406,"",167531,"","",185028,170540,"",176259,"","",138307,"","","",134917,"",136180,"","","","",171351,"","",165662,"","","",161132,"","","","",184684,"","","","","","","",129553,"","",172278,"","",176268,"","",158930,"","","","","","","",161210,148677,"","","","","","","","","","","",136852,"",141708,"","","","","","","","","",140756,"","","","",139408,"","","",136948,154747
Gnasty's Loot,"","",445131,"",449988,"","",531894,"",417308,"","",418614,395887,"",416352,"","",432077,"","","",384606,"",416797,"","","","",546010,"","",385801,"","","",391110,"","","","",399124,"","","","","","","",368581,"","",389388,"","",376383,"","",391591,"","","","","","","",406825,375759,"","","","","","","","","","","",387110,"",379423,"","","","","","","","","",360685,"","","","",403915,"","","",287000,409117
