Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
Sweet Corn,"","",142181,"","","",132846,"","","","","","","","","","",137075,"","","",125973,"","","","","",126224,"","",127549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137514,"","","","","","","","","","","","","","",128597,"","","","","","",119905,"","","","","","","","","",120998,"","","","","","","","","","","","",124049,"","","","",125607,"","","","","","","","",132588,"","","","","","","","","","","","","","","","","","",116676,"","","","","","","","","","",121165,"","","","",138899,"","","",900755,"","","","","","",119700,"","","","","",116381,"","","","","","","","",121618,"","","","",122068
Great Mighty Autoscroller,"","",255564,"","","",258221,"","","","","","","","","","",297829,"","","",262119,"","","","","",258843,"","",262394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258524,"","","","","","","","","","","","","","",258283,"","","","","","",262132,"","","","","","","","","",256252,"","","","","","","","","","","","",260942,"","","","","","","","","","","","","",262565,"","","","","","","","","","","","","","","","","","",265218,"","","","","","","","","","",265723,"","","","",260488,"","","",253895,"","","","","","",256310,"","","","","",253122,"","","","","","","","",253682,"","","","",257870
Hello Lopez,"","",309633,"","","",302702,"","","","","","","","","","","","","","",303949,"","","","","",303691,"","",347745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296587,"","","","","","","","","","","","","","",312676,"","","","","","",288025,"","","","","","","","","",300612,"","","","","","","","","","","","",311624,"","","","","","","","","","","","","",294365,"","","","","","","","","","","","","","","","","","",306018,"","","","","","","","","","",296243,"","","","","","","","",298494,"","","","","","",301742,"","","","","",292464,"","","","","","","","",295656,"","","","",295792
3 Cavemen,"","",148110,"","","",145308,"","","","","","","","","","","","","","",138587,"","","","","",138054,"","",146102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146245,"","","","","","","","","","","","","","",137100,"","","","","","",136602,"","","","","","","","","",140208,"","","","","","","","","","","","",139308,"","","","","","","","","","","","","",141954,"","","","","","","","","","","","","","","","","","",149446,"","","","","","","","","","",142061,"","","","","","","","",171820,"","","","","","",136348,"","","","","",139600,"","","","","","","","",138179,"","","","",143808
Piss%,"","",209222,"","","",203704,"","","","","","","","","","","","","","",197474,"","","","","",192531,"","",364145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218981,"","","","","","","","","","","","","","",194694,"","","","","","",196924,"","","","","","","","","",198186,"","","","","","","","","","","","",230091,"","","","","","","","","","","","","",198137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205028,"","","","","","","","",196432,"","","","","","",191561,"","","","","","","","","","","","","","",195057,"","","","",195829
This Trick Sucks :),"","",180226,"","","",212185,"","","","","","","","","","","","","","",178756,"","","","","",179933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158189,"","","","","","","","","","","","","","",338835,"","","","","","",159666,"","","","","","","","","",159432,"","","","","","","","","","","","","","","","","","","","","","","","","","",159586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178421,"","","","","","","","",274967,"","","","","","",159347,"","","","","","","","","","","","","","",180868,"","","","",159414
Fangy Pls,"","",163373,"","","",160947,"","","","","","","","","","","","","","",174161,"","","","","",154917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171141,"","","","","","","","","","","","","","",167042,"","","","","","",183123,"","","","","","","","","",171195,"","","","","","","","","","","","","","","","","","","","","","","","","","",149450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169413,"","","","","","","","",179146,"","","","","","",173850,"","","","","","","","","","","","","","",175082,"","","","",173088
No Reloading Allowed,"","",285771,"","","",279151,"","","","","","","","","","","","","","",282725,"","","","","",284971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283132,"","","","","","","","","","","","","","",277196,"","","","","","",274224,"","","","","","","","","",276683,"","","","","","","","","","","","","","","","","","","","","","","","","","",275787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279466,"","","","","","","","",311326,"","","","","","",275271,"","","","","","","","","","","","","","",271439,"","","","",338990
YOLO Worms,"","",135737,"","","",158189,"","","","","","","","","","","","","","",156691,"","","","","",145669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153365,"","","","","","","","","","","","","","",140395,"","","","","","",141331,"","","","","","","","","",140988,"","","","","","","","","","","","","","","","","","","","","","","","","","",132815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158429,"","","","","","","","",141796,"","","","","","",134228,"","","","","","","","","","","","","","",147628,"","","","",133476
Bat Squirrel,"","",167689,"","","",163824,"","","","","","","","","","","","","","",164474,"","","","","",164485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157286,"","","","","","","","","","","","","","",169183,"","","","","","",164796,"","","","","","","","","",161023,"","","","","","","","","","","","","","","","","","","","","","","","","","",168922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169069,"","","","","","","","",177434,"","","","","","",164317,"","","","","","","","","","","","","","",164882,"","","","",168066
Start War,"","",173268,"","","",171138,"","","","","","","","","","","","","","",176298,"","","","","",173589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170989,"","","","","","","","","","","","","","",170347,"","","","","","",172491,"","","","","","","","","",174141,"","","","","","","","","","","","","","","","","","","","","","","","","","",171785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300467,"","","","","","","","",168978,"","","","","","",172527,"","","","","","","","","","","","","","",243481,"","","","",244420
Bad Eel RNG,"","",246091,"","","",248576,"","","","","","","","","","","","","","",251335,"","","","","",244691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326882,"","","","","","","","","","","","","","",240087,"","","","","","",243721,"","","","","","","","","",247514,"","","","","","","","","","","","","","","","","","","","","","","","","","",244359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256815,"","","","","","",248808,"","","","","","","","","","","","","","",243214,"","","","",244669
It's Not A Softlock,"","",164726,"","","",220305,"","","","","","","","","","","","","","",153627,"","","","","",184588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152829,"","","","","","","","","","","","","","",157938,"","","","","","",154619,"","","","","","","","","",157936,"","","","","","","","","","","","","","","","","","","","","","","","","","",153915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152899,"","","","","","",159147,"","","","","","","","","","","","","","",153628,"","","","",150636
N64 Frame Rate LUL,"","",143165,"","","",138661,"","","","","","","","","","","","","","",135334,"","","","","",132310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141373,"","","","","","","","","","","","","","",138146,"","","","","","",129740,"","","","","","","","","",145728,"","","","","","","","","","","","","","","","","","","","","","","","","","",171714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141403,"","","","","","",139123,"","","","","","","","","","","","","","",134445,"","","","",135179
Stupid Rodent,"","",131422,"","","",124338,"","","","","","","","","","","","","","",122730,"","","","","",137629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130895,"","","","","","","","","","","","","","",117580,"","","","","","",118414,"","","","","","","","","",128644,"","","","","","","","","","","","","","","","","","","","","","","","","","",124812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115684,"","","","","","",129771,"","","","","","","","","","","","","","",105045,"","","","",120652
YOLO Tank,"","",102485,"","","",97533,"","","","","","","","","","","","","","",87997,"","","","","",85733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153589,"","","","","","","","","","","","","","",85460,"","","","","","",85596,"","","","","","","","","",107533,"","","","","","","","","","","","","","","","","","","","","","","","","","",80908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81765,"","","","","","",84941,"","","","","","","","","","","","","","",110908,"","","","",84318
Based Hitbox,"","",172749,"","","",199874,"","","","","","","","","","","","","","",173265,"","","","","",180003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173197,"","","","","","","","","","","","","","",176962,"","","","","","",181419,"","","","","","","","","",169710,"","","","","","","","","","","","","","","","","","","","","","","","","","",213664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198473,"","","","","","",174602,"","","","","","","","","","","","","","",197314,"","","","",169114
Escape,"","",126301,"","","",80722,"","","","","","","","","","","","","","",86829,"","","","","",75634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68823,"","","","","","","","","","","","","","",96259,"","","","","","",95845,"","","","","","","","","",76189,"","","","","","","","","","","","","","","","","","","","","","","","","","",100997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99437,"","","","","","",73878,"","","","","","","","","","","","","","",70918,"","","","",80878
Watch The Tutorial Again,"","",201326,"","","",193957,"","","","","","","","","","","","","","",209097,"","","","","",200540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178070,"","","","","","","","","","","","","","",182618,"","","","","","",173659,"","","","","","","","","",177384,"","","","","","","","","","","","","","","","","","","","","","","","","","",193777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171298,"","","","","","",278751,"","","","","","","","","","","","","","",170683,"","","","",181010
Long Live The King,"","",103838,"","","",93334,"","","","","","","","","","","","","","",102420,"","","","","",95172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89877,"","","","","","","","","","","","","","",94051,"","","","","","",129853,"","","","","","","","","",110740,"","","","","","","","","","","","","","","","","","","","","","","","","","",93365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115636,"","","","","","",117196,"","","","","","","","","","","","","","",114180,"","","","",111173
