Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Finale 1,"",228216,"","",152891,"",109471,"","",99158,"","",63798,"","","","","","","","","","","","",73863,"","","",71879,76342,"","",71268
{ΡΕΜΑΛΙΑ (Ch6)} Finale 2,"",164952,"","",155716,"",99672,"","",80883,"","",71667,"","","","","","","","","","","","",90589,"","","",90639,77959,"","",67997
-Act 1 Scene 1,"",296318,"","",188806,"",227374,"","",190536,"","",206014,"","","","","","","","","","","","",206399,"","","",77367,78757,"","",78951
-Act 1 Scene 2,"",186551,"","",137321,"",136407,"","",98619,"","",94279,"","","","","","","","","","","","",98175,"","","",119880,155872,"","",81341
-Act 1 Scene 3,"",269977,"","",130851,"",125143,"","",140687,"","",153838,"","","","","","","","","","","","",102527,"","","",150933,127871,"","",111094
-Act 2 Scene 1,"","","","",173603,"",162111,"","",183462,"","",129911,"","","","","","","","","","","","",106654,"","","",66485,69464,"","",57752
-Act 2 Scene 2,"","","","",207487,"",187399,"","",189879,"","",150942,"","","","","","","","","","","","",128596,"","","",115433,112934,"","",167286
-Act 2 Scene 3,"","","","",132377,"",147961,"","",89831,"","",121599,"","","","","","","","","","","","",78402,"","","",66224,51073,"","",43640
-Act 3 Scene 1,"","","","",217853,"",177999,"","",149063,"","",129423,"","","","","","","","","","","","",132159,"","","",32591,"","","",33295
-Act 3 Scene 2,"","","","",201248,"",214996,"","",150415,"","",166270,"","","","","","","","","","","","",177465,"","","",123599,"","","",87199
-Act 3 Scene 3,"","","","",197079,"",263264,"","",202638,"","",148978,"","","","","","","","","","","","",127736,"","","",111783,"","","",110535
-Finale 1,"","","","",175343,"",149469,"","",132663,"","",131388,"","","","","","","","","","","","",105826,"","","",88092,"","","",101056
{Ples PB pt.1} Finale 2,"","","","",79295,"",99045,"","",81980,"","",53822,"","","","","","","","","","","","",52841,"","","",88199,"","","",69486
-Act 1 Scene 1,"","","","",197944,"",164432,"","",133435,"","",129288,"","","","","","","","","","","","",127285,"","","",104257,"","","",97852
-Act 1 Scene 2,"","","","",135775,"",191138,"","",154695,"","",120798,"","","","","","","","","","","","",148254,"","","",127922,"","","",82090
-Act 1 Scene 3,"","","","",197723,"",206059,"","",157895,"","",89985,"","","","","","","","","","","","",80611,"","","",119072,"","","",88728
-Act 2 Scene 1,"","","","",393063,"",329382,"","",237454,"","",151445,"","","","","","","","","","","","",187378,"","","",108836,"","","",158102
-Act 2 Scene 2,"","","","",282587,"",178197,"","",118799,"","",93591,"","","","","","","","","","","","",117662,"","","",70405,"","","",78999
-Act 2 Scene 3,"","","","",175591,"",209808,"","",132488,"","",131798,"","","","","","","","","","","","",97215,"","","",63305,"","","",58000
-Act 3 Scene 1,"","","","",336751,"",192424,"","",196222,"","",137798,"","","","","","","","","","","","",177518,"","","",175263,"","","",188063
-Act 3 Scene 2,187942,"","","",1143770,"",235067,"","",156623,"","",113890,"","","","","","","","","","","","",89331,"","","",159140,"","","",121438
-Act 3 Scene 3,"","","","",240910,"",238465,"","",208086,"","",143764,"","","","","","","","","","","","",106049,"","","",64943,"","","",71823
-Finale 1,"","","","",164320,"",222454,"","",143117,"","",76231,"","","","","","","","","","","","",101381,"","","",80832,"","","",80006
-Finale 2,"","","","",223960,"",98791,"","",89322,"","",101823,"","","","","","","","","","","","",173014,"","","",24709,"","","",51552
{Ples PB pt.2} Go left to die less,"","","","",27630,"",26780,"","",26483,"","",26114,"","","","","","","","","","","","",26133,"","","",26458,"","","",26717
