Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
Ice Cavern 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70807,70029,76956,"","",72633,"","","",70808,"","","","",77358,"","",74551,71041,"",72772,"",75304,"",85923,"",74414,"",55130,"",86953,"","",235933,"",73479,"",70528,"",72087,"","",67862,"","",68282,"","","",68936
Alpine Ridge,324834,"",325041,"",386221,"",337123,367640,"","",346103,"","",323213,"",301142,"",315037,"","",296329,"","",293631,"","","",296010,266391,"",270787,"","",276679,"",358720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312346,"",231614,244718,"","","",271723,"","","",239892,"","","","",319868,"","",284300,247099,"",318935,"",258778,"",251095,"",256562,"",243877,"",259707,"","",234811,"",262498,"",232377,"",258892,"","",240056,"","",234595,"","","",244202
High Caves,230816,"",243000,"",242989,"",284506,251054,"","",248280,"","",224516,"",233820,"",235058,"","",209102,"","",207931,"","","",204142,205969,"",208777,"","",218233,"",367284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182239,"",215187,173957,"","","",193612,"","","",185745,"","","","",208021,"","",216069,230248,"",269951,"",181134,"",171895,"",197734,"",220563,"",167779,"","",194640,"",168620,"",197201,"",206554,"","",183333,"","",160947,"","","",187135
Crystal Flight 1,51323,"",51725,"",51856,"",50855,52939,"","",51734,"","",52296,"",51923,"",56621,"","",46573,"","",46287,"","","",47080,46381,"",47129,"","",47547,"",47082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46002,"",46332,46427,"","","",46052,"","","",47128,"","","","",47126,"","",46283,49233,"",47266,"",43337,"",46190,"",46006,"",46566,"",48387,"","",52978,"",47689,"",46487,"",46471,"","",47106,"","",46379,"","","",46058
Wizard Peak,264511,"",223766,"",209619,"",284807,238872,"","",241780,"","",210891,"",254564,"",249133,"","",197540,"","",197872,"","","",195998,179060,"",185986,"","",184763,"",271984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180786,"",171009,169088,"","","",162959,"","","",165434,"","","","",186819,"","",215526,190518,"",231514,"",182283,"",168869,"",183974,"",198009,"",166748,"","",173314,"",167451,"",165501,"",169412,"","",169971,"","",165446,"","","",162873
Blowhard,143666,"",131413,"",163015,"",133243,135452,"","",136143,"","",124566,"",135484,"",135118,"","",123129,"","",119669,"","","",110680,111199,"",155751,"","",116579,"",182769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108202,"",109512,108483,"","","",103240,"","","",106127,"","","","",122987,"","",113810,118822,"",95189,"",105674,"",122339,"",112370,"",137404,"",116811,"","",117702,"",107238,"",108716,"",111943,"","",108765,"","",107261,"","","",121802
Terrace Village 1,109300,"",108985,"",145112,"",107464,109021,"","",114685,"","",115285,"",114026,"",115591,"","",101467,"","",101933,"","","",112414,101793,"",96363,"","",98561,"",104877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96360,"",97672,97297,"","","",98047,"","","",99446,"","","","",98042,"","",96452,101601,"",100524,"",95846,"",98087,"",96503,"",95674,"",99558,"","",78717,"",96918,"",96051,"",95672,"","",95851,"","",99233,"","","",95241
Wild Flight 1,79529,"",67057,"",64288,"",63213,69365,"","",70558,"","",75596,"",64078,"",65670,"","",59575,"","",65473,"","","",66736,59249,"",59811,"","",66736,"",69078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55568,"",60559,61495,"","","",60232,"","","",61636,"","","","",63366,"","",67063,65382,"",65051,"",,"",,"",,"",,"",63133,"","",61403,"",62759,"",60979,"",60278,"","",62575,"","",59576,"","","",62910
Misty Bog 1,"","",65992,"",68641,"",64926,63702,"","",57312,"","",56754,"",64772,"",65313,"","",59011,"","",56581,"","","",54709,62621,"",58828,"","",54662,"",62572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32619,"",30095,30248,"","","",30294,"","","",31838,"","","","",51058,"","",39450,29994,"",27892,"",90697,"",90698,"",112978,"",89173,"",27517,"","",30861,"",30749,"",28487,"",28641,"","",27237,"","",27426,"","","",28314
Tree Tops 1,347069,"",267273,"",402587,"",261906,225664,"","",229723,"","",234033,"",195093,"",225202,"","",194831,"","",216406,"","","",215466,226281,"",169021,"","",193188,"",200270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144849,"",171941,195392,"","","",116330,"","","",118293,"","","","",133376,"","",126872,109509,"",128901,"",121866,"",118121,"",119813,"",132767,"",120198,"","",110568,"",111258,"",120024,"",120788,"","",116902,"","",127345,"","","",115330
Metalhead 1,155668,"",157164,"",159508,"",166234,164598,"","",166873,"","",171317,"",167499,"",171585,"","",147623,"","",151884,"","","",138482,144193,"",145401,"","",152850,"",231800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141147,"",138483,"","","","",148218,"","","",148120,"","","","",157149,"","",174417,153173,"",132906,"",153876,"",134830,"",140509,"",152146,"",143627,"","",141272,"",140259,"",131856,"",137603,"","",132539,"","",130322,"","","",131834
Haunted Towers,323867,"",315570,"",372184,"","",315145,"","",356502,"","",304089,"",286186,"",282765,"","",262704,"","",253330,"","","",247570,350400,"",265874,"","",253641,"",302622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236633,"",261004,"","","","",228013,"","","",266942,"","","","",249436,"","",268672,239235,"",251124,"",255339,"",257444,"",244333,"",243686,"",234341,"","",261192,"",231023,"",243576,"",230827,"","",223629,"","",232817,"","","",223344
Dark Passage,241206,"",242267,"",229225,"","",233969,"","",314540,"","",233101,"",221172,"",270630,"","",201803,"","",187391,"","","",199086,228829,"",192257,"","",190690,"",226185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171942,"",190196,"","","","",172503,"","","",173204,"","","","",181532,"","",187941,179100,"",221920,"",199895,"",177136,"",170355,"",164644,"",176014,"","",165202,"",179257,"",157730,"",182485,"","",175597,"","",175939,"","","",167045
Lofty Castle,339889,"",344100,"",296478,"","","","","","","","",289779,"",315156,"",334103,"","",288008,"","",268399,"","","",276588,312064,"",257964,"","",247619,"",338564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253226,"",250709,"","","","",232710,"","","",225511,"","","","",244244,"","",255286,238066,"",220234,"",258569,"",242421,"",262178,"",237647,"",247584,"","",271127,"",238180,"",249586,"",248752,"","",220679,"","",230149,"","","",220521
Icy Flight 1,"","",55522,"",57253,"","","","","","","","",57346,"",58857,"",61185,"","",49373,"","",49190,"","","",48766,50639,"",48765,"","",51948,"",57142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68086,"",46941,"","","","",46281,"","","",48483,"","","","",49229,"","",48389,47032,"",51387,"",49423,"",46987,"",49750,"",50778,"",49671,"","",46613,"",46972,"",46751,"",49280,"","",47270,"","",46192,"","","",47500
Jacques,207790,"",227711,"",214438,"","","","","","","","",196233,"",191630,"",206388,"","",200213,"","",182334,"","","",176953,184068,"",178310,"","",176014,"",220771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171053,"",157623,"","","","",166421,"","","",152892,"","","","",177695,"","",175823,159913,"",160660,"",171938,"",155889,"",156502,"",157152,"",157183,"","",175500,"",173939,"",162273,"",172656,"","",165456,"","",164332,"","","",161054
Gnorc Cove,305046,"",335366,"",328806,"","","","","","","","",302818,"",376728,"",290065,"","",278087,"","",247435,"","","",252015,212804,"",320397,"","",273217,"",333963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263824,"",229325,"","","","",233948,"","","",256834,"","","","",237642,"","",257812,253180,"",285847,"",271859,"",244558,"",245034,"",235355,"",240660,"","",226137,"",235124,"",232594,"",241451,"","",251818,"","",230228,"","","",226276
Twilight Harbor,194711,"",189968,"",199973,"","","","","","","","",180987,"",177016,"",265793,"","",197730,"","",176859,"","","",161228,166471,"",159137,"","",154581,"",208040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152714,"",149149,"","","","",143856,"","","",141569,"","","","",145825,"","",165105,147228,"",162298,"",147090,"",143644,"",149654,"",136874,"",216747,"","",140414,"",144659,"",148718,"",162251,"","",151727,"","",142990,"","","",150477
Gnasty Gnorc,239799,"",241870,"",171410,"","","","","","","","",157697,"",159709,"",157823,"","",157668,"","",153459,"","","",155653,149294,"",169652,"","","","",155725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138994,"",114566,"","","","",110453,"","","",116258,"","","","",145777,"","",116107,142878,"",150317,"",143535,"",107639,"",176986,"",155523,"",111523,"","",139668,"",114289,"",108479,"",105827,"","",107548,"","",153335,"","","",107638
Removing LS,"","","","","","","","","","","","","",75941,"",70497,"",57316,"","",53489,"","",55753,"","","",51107,43619,"",,"","","","",72425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34057,"",36479,"","","","",34384,"","","",33006,"","","","",36615,"","",39297,44074,"",33760,"",36173,"",30518,"",,"",49922,"",33857,"","",51722,"",34476,"",37394,"",31583,"","",32990,"","",31592,"","","",31477
Sunny Flight 2,"","","","","","","","","","","","","","","","","","","","",109703,"","",102948,"","","",102491,118220,"",146252,"","","","",212190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",102612,"","","","",123132,"","","",115806,"","","","",110332,"","",103656,108274,"",111973,"",113538,"",111301,"",166394,"",99799,"",140328,"","",109458,"",115810,"",108636,"",100625,"","",110298,"","",116719,"","","",108923
Night Flight 2,"","","","","","","","","","","","","","","","","","","","",81432,"","",86768,"","","",80449,77783,"",79560,"","","","",86720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",75364,"","","","",76230,"","","",75909,"","","","",74879,"","",78013,75203,"",69729,"",74645,"",73756,"",75682,"",75537,"",80261,"","",74315,"",75253,"",75213,"",74738,"","",75536,"","",75067,"","","",75440
Ice Cavern 2,196685,"",225013,"",182832,"","","","","","","","",175062,"",175406,"",199602,"","",158934,"","",187156,"","","",180460,173631,"",174333,"","","","",162863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332617,"",138310,"","","","",141774,"","","",146762,"","","","",148680,"","",143579,137543,"",136326,"",137046,"",152426,"",146575,"",135249,"",143536,"","",130103,"",132042,"",135623,"",148510,"","",131401,"","",152632,"","","",137062
Crystal Flight 2,122197,"",72420,"",170432,"","","","","","","","",73012,"",70377,"",77006,"","",77003,"","",65661,"","","",72212,133056,"",68374,"","","","",70747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63695,"",64349,"","","","",65894,"","","",64022,"","","","",66640,"","",63271,64908,"",63228,"",62336,"",64834,"",70717,"",62992,"",63691,"","",64288,"",68981,"",65848,"",63322,"","",65566,"","",64537,"","","",62618
Terrace Village 2,206993,"",197097,"",189993,"","","","","","","","",203818,"",194154,"",210691,"","",215560,"","",189074,"","","",171241,166796,"",154817,"","","","",202548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154441,"",154579,"","","","",161512,"","","",155512,"","","","",155418,"","",199267,161224,"",157834,"",146810,"",147446,"",149296,"",149575,"",150572,"","",178059,"",179500,"",167637,"",150984,"","",144570,"","",167172,"","","",145453
Misty Bog 2,244828,"",256778,"",238519,"","","","","","","","",300635,"",231816,"",237898,"","",221786,"","",255672,"","","",207183,184585,"",183177,"","","","",228793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177903,"",173349,"","","","",173016,"","","",172363,"","","","",244708,"","",194214,173014,"",175137,"",172783,"",187401,"",202788,"",200299,"",174420,"","",188093,"",169877,"",168775,"",175188,"","",172926,"","",238356,"","","",167470
Tree Tops 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100088,"","","","",85502,"","",183730,87842,"",147462,"",115360,"",86721,"",87896,"",96969,"",84056,"","",82783,"",86392,"",119814,"",88559,"","",90673,"","","","","","",93064
Wild Flight 2,78356,"",72695,"",101503,"","","","","","","","",96299,"",78301,"",76357,"","",68329,"","",74789,"","","",69173,61030,"",61683,"","","","",60839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59717,"",59999,"","","","",69498,"","","",60558,"","","","",77499,"","",64066,60420,"",56954,"",58785,"",61307,"",68281,"",60138,"",54472,"","",52652,"",59815,"",58916,"",60340,"","",61636,"","","","","","",59436
Metalhead 2,142439,"",96118,"",84589,"","","","","","","","",67562,"",140478,"",72646,"","",57566,"","",56580,"","","",68044,69919,"",57378,"","","","",45458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62133,"",45637,"","","","",46426,"","","",44273,"","","","",61258,"","",48203,46984,"",43945,"",96356,"",52993,"",41604,"",63647,"",44599,"","",44442,"",43054,"",51808,"",45815,"","",43707,"","","","","","",46627
Icy Flight 2,236746,"",187363,"",189543,"","","","","","","","",223553,"",182070,"",215886,"","",166185,"","",172134,"","","",253936,209435,"",175127,"","","","",221832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192507,"",159628,"","","","",151024,"","","",151877,"","","","",180411,"","",170350,152656,"",157462,"",167964,"",179944,"",157718,"",153553,"",170740,"","",174281,"",149323,"",174986,"",204056,"","",173166,"","","","","","",157738
Gnasty's Loot,331934,"",165734,"",241239,"","","","","","","","",221200,"",163283,"",166017,"","",149341,"","",255717,"","","",145548,155144,"",323345,"","","","",1984982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137073,"",138949,"","","","",140495,"","","",135781,"","","","",135292,"","",141937,148353,"",141568,"",143829,"",133896,"",136337,"",124437,"",139276,"","",134799,"",133812,"",135875,"",163846,"","",137220,"","","","","","",133154
