Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Deku Leaf,535871,"","",590229,606704,"",539114,503574,,505973,497831,482119,"",467308,"","",459029,"",461284,"",457390,450925,"",450571,"","","",454222,"","","","",450382,"","",463143,"",451479,"","","","",492998
Boomarang,712720,"","",522804,485029,"",450192,535576,848703,443477,365829,417564,"",357947,"","",412796,"",415068,"",369106,366387,"",372483,"","","",365588,"","","","",370426,"","",359914,"",362482,"","","","",370425
Forrbiden Woods,817915,"","",373585,403939,"",367370,403890,299065,306753,306550,381907,"",303257,"","",303689,"",299808,"","",300329,"",309273,"","","",291454,"","","","",296723,"","",329786,"",349993,"","","","",301451
Bombs,1039875,"","",1043674,915295,"",841447,884217,798344,786951,811561,914827,"",773918,"","",805112,"",776792,"","",803426,"",783740,"","","",788924,"","","","",779608,"","",807616,"",789348,"","","","",780026
Nayru's Pearl,774586,"","",,,"",478565,445605,512581,438179,409570,360732,"",445533,"","",446181,"",475774,"","",460379,"",428194,"","","",436646,"","","","",437648,"","",538601,"",423415,"","","","",430145
Hero's Bow,"","","",,1413774,"",1337164,826407,667146,655195,755842,776574,"",654389,"","",741246,"",666219,"","",683590,"",656802,"","","",652700,"","","","",661338,"","",667652,"",651750,"","","","",669827
Master Sword,"","","",3147990,1088641,"",1016700,1064157,926000,967515,912926,988235,"",891417,"","",,"",910779,"","",888361,"",899234,"","","",898669,"","","","",899828,"","",918383,"",789592,"","","","",779128
Hammer,"","","",683313,738359,"",597240,626761,552575,551138,557616,523287,"",550240,"","",1437586,"",620138,"","",526710,"",512347,"","","",565754,"","","","",507624,"","",614983,"",637564,"","","","",631675
Forsaken Fortress 2,"","","","",535263,"",581776,589761,496006,517956,517381,695332,"",483831,"","",483558,"",479239,"","",458430,"",494915,"","","",472558,"","","","",468878,"","",559517,"",480798,"","","","",541744
Power Braclets,"","","","",1204928,"",900961,904273,827863,823075,832848,850193,"",824326,"","",816968,"",823251,"","",811260,"",820352,"","","",811329,"","","","",821001,"","",813702,"",,"","","","",799768
Earth God's Lyric,"","","","",,"",178925,123782,120771,122221,127217,123955,"",125244,"","",121017,"",123856,"","",121351,"",121252,"","","",125708,"","","","",121764,"","",127692,"",,"","","","",122195
Iron Boots,"","","","",795887,"",,550789,497046,483464,472672,532216,"",512696,"","",485240,"",,"","",482310,"",489630,"","","",452575,"","","","",456815,"","",460773,"",1395313,"","","","",175738
Mirror Shield,"","","","",966247,"",1230058,805903,725269,605865,701604,670315,"",732460,"","",607435,"",1146154,"","",715765,"",602986,"","","",643236,"","","","",591004,"","",701997,"",635619,"","","","",849133
Earth Temple Boss Key,"","","","",995522,"",752036,770717,598296,575593,597538,599914,"",559841,"","",630114,"",743653,"","",546385,"",577481,"","","",580545,"","","","",451548,"","",434266,"",494183,"","","","",539984
Earth Temple,"","","","",311151,"",210622,234279,251622,233518,241351,233630,"",243383,"","",232373,"",228783,"","",218507,"",214094,"","","",225699,"","","","",214414,"","",213882,"",216103,"","","","",209150
Wind God's Aria,"","","","",,"",290129,271095,235537,227758,230750,228296,"",229654,"","",,"",228703,"","",226866,"",228151,"","","",229091,"","","","",228320,"","",229511,"",227103,"","","","",226647
Hookshot,"","","","",1526440,"",1120344,988973,965921,967059,,1028348,"",962237,"","",1232062,"",1001410,"","",1013798,"",890814,"","","",917601,"","","","",794640,"","",697213,"",725440,"","","","",897042
Wind Temple,"","","","",1408653,"",940823,693538,748591,752414,1829324,724293,"",603137,"","",675644,"",560580,"","",585841,"",567431,"","","",607697,"","","","",903188,"","",973462,"",837942,"","","","",494796
Savage Labyrinth,"","","","",1023540,"",1035924,966084,894549,871248,927747,870937,"",895667,"","",867641,"",833136,"","",852049,"",854208,"","","",860075,"","","","",818338,"","",864580,"",802544,"","","","",775442
Ghost Ship Chart,"","","","",390598,"",171671,177116,149709,150484,149196,148540,"",165964,"","",166493,"",145652,"","",144748,"",145068,"","","",150950,"","","","",143868,"","",148058,"",150949,"","","","",153685
Tingle 1,"","","","","","",162122,164501,276815,150868,150476,148237,"",148212,"","",143927,"",145740,"","",145652,"",145732,"","","",146388,"","","","",145268,"","",149941,"",144742,"","","","",142732
Cabanna,"","","","",399441,"",355450,355074,256511,479420,"",246407,"",184495,"","",300856,"",,"","","","",191565,"","","",182965,"","","","",186559,"","",205878,"",183219,"","","","",185294
Bird peak,"","","","","","","","","","","","","","","","","","",,"","","","",252904,"","","",247185,"","","","",242919,"","",214462,"",216223,"","","","",260140
Stone Watcher,"","","","",845118,"",,643930,668811,495110,853715,460318,"",489813,"","",731222,"",1119781,"","",836665,"",499760,"","","",489532,"","","","",485383,"","",530280,"",486759,"","","","",478002
Overlook,"","","","",,"",1323748,359266,387763,331130,438860,361498,"",387404,"","",379235,"",364407,"","",400355,"",407851,"","","",418940,"","","","",357667,"","",375932,"",363994,"","","","",317425
Triforce of Courage,"","","","",747499,"",237374,209433,157014,173316,165107,161013,"",161276,"","",161453,"",168959,"","",157653,"",164579,"","","",166176,"","","","",153461,"","",156037,"",155957,"","","","",150220
Trials,"","","","",1104973,"",1132535,1063770,1037963,1023613,1044366,988372,"",1001829,"","",1023533,"",1052101,"","",935667,"",939965,"","","",952207,"","","","",980182,"","",967013,"",973925,"","","","",918772
Light Arrow,"","","","",157029,"",146660,138124,136011,167468,,139327,"",137255,"","",126365,"",131795,"","",139905,"",,"","","",145103,"","","","",132564,"","",139852,"",131542,"","","","",136076
Puppet Ganon,"","","","",464933,"",586488,495645,461984,479366,663315,379536,"",451667,"","",434691,"",540951,"","",425784,"",675835,"","","",397158,"","","","",428070,"","",382596,"",348832,"","","","",401604
Ganondorf,"","","","",469491,"",509430,453774,436417,449285,432820,454669,"",423492,"","",459303,"",422037,"","",439869,"",429965,"","","",458973,"","","","",414308,"","",422284,"",423325,"","","","",436701
