Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
-Jabba's (2),"","","","","","","","",463063,"","","","","","","","","",429859,"",479360,"","","","","","","","","","","","","","","","","",407206,"","","","","","","","",474999,"","",426289,"","","","","",400440,397238,"","","","","",398308,"","",381712
-Carkoon (1),"","","","","","","","",337911,"","","","","","","","","",366788,"",361155,"","","","","","","","","","","","","","","","","",402180,"","","","","","","","",337327,"","",388330,"","","","","",335560,317573,"","","","","",317465,"","",349816
-Speeder (0),"","","","","","","","",197167,"","","","","","","","","",195399,"",185122,"","","","","","","","","","","","","","","","","",189901,"","","","","","","","",184847,"","",186856,"","","","","",207141,179978,"","","","","",192775,"","",179791
-Endor (0),"","","","","","","","",490918,"","","","","","","","","",491094,"",528453,"","","","","","","","","","","","","","","","","",489324,"","","","","","","","",507751,"","",484557,"","","","","",450748,452171,"","","","","",436880,"","",435619
-Jedi Destiny (0),"","","","","","","","",162495,"","","","","","","","","",169076,"",169158,"","","","","","","","","","","","","","","","","",186244,"","","","","","","","",191082,"","",168701,"","","","","",169716,155887,"","","","","",396139,"","",166815
-ITDS (10) [RB],"","","","","","","","",453280,"","","","","","","","","",456073,"",546587,"","","","","","","","","","","","","","","","","",525993,"","","","","","","","",484034,"","",647270,"","","","","",524659,464392,"","","","","",483498,"","",442030
-Jedi Destiny Free Play,"","","","","","","","",419752,"","","","","","","","","",348174,"",235154,"","","","","","","","","","","","","","","","","",221826,"","","","","","","","",244045,"","",379284,"","","","","",228548,203020,"","","","","",214072,"","",233400
-Endor Free Play,"","","","","","","","",288603,"","","","","","","","","",270991,"",250380,"","","","","","","","","","","","","","","","","",256906,"","","","","","","","",264146,"","",400913,"","","","","",242828,246816,"","","","","",261084,"","",240076
-Speeder Free Play,"","","","","","","","",236504,"","","","","","","","","",239094,"",234347,"","","","","","","","","","","","","","","","","",227408,"","","","","","","","",231691,"","",212367,"","","","","",190072,229867,"","","","","",197364,"","",265565
-Carkoon Free Play,"","","","","","","","",323694,"","","","","","","","","",269760,"",319327,"","","","","","","","","","","","","","","","","",279362,"","","","","","","","",249256,"","",258125,"","","","","",287879,216676,"","","","","",232969,"","",240204
{Episode 6}Jabba's Free Play,"","","","","","","","",261257,"","","","","","","","","",261457,"",257926,"","","","","","","","","","","","","","","","","",258829,"","","","","","","","",254704,"","",238406,"","","","","",211268,239974,"","","","","",207081,"","",217083
-S[2] Hoth Battle Free Play,"","","","","","","","",245819,"","","","","","","","","",318856,"",250289,"","","","","","","","","","","","","","","","","",,"","","","","","","","",267730,"","",231401,"","","","","",195142,201242,"","","","","",121986,"","",121605
-Falcon Flight (8),"","","","","","","","",390418,"","","","","","","","","",616911,"",632390,"","","","","","","","","","","","","","","","","",569290,"","","","","","","","",306717,"","","","","","","","",326173,345705,"","","","","","","","",327042
-Dagobah (1),"","","","","","","","",389002,"","","","","","","","","",401744,"",406098,"","","","","","","","","","","","","","","","","",533144,"","","","","","","","",391961,"","","","","","","","",377852,390832,"","","","","","","","",390110
-CCT (0),"","","","","","","","",375356,"","","","","","","","","",502595,"",380000,"","","","","","","","","","","","","","","","","",360430,"","","","","","","","",521676,"","","","","","","","",612658,317413,"","","","","","","","",299649
-Bespin (1),"","","","","","","","",430766,"","","","","","","","","",,"",463782,"","","","","","","","","","","","","","","","","",427395,"","","","","","","","",457470,"","","","","","","","",520610,409527,"","","","","","","","",411667
-[RESET] Bespin Free Play,"","","","","","","","",329982,"","","","","","","","","",776682,"",352286,"","","","","","","","","","","","","","","","","",286705,"","","","","","","","",385040,"","","","","","","","",252660,264596,"","","","","","","","",234521
-CCT Free Play,"","","","","","","","",501323,"","","","","","","","","",310681,"",233509,"","","","","","","","","","","","","","","","","",232587,"","","","","","","","",237551,"","","","","","","","",220824,257260,"","","","","","","","",256351
-Dagobah Free Play,"","","","","","","","",237380,"","","","","","","","","",268917,"",232529,"","","","","","","","","","","","","","","","","",234779,"","","","","","","","",239940,"","","","","","","","",214451,217562,"","","","","","","","",221910
{Episode 5}Basketball,"","","","","","","","",134227,"","","","","","","","","",127191,"",132646,"","","","","","","","","","","","","","","","","",109821,"","","","","","","","",97632,"","","","","","","","",101735,108948,"","","","","","","","",117817
Darth Vader (10),"","","","","","","","",331098,"","","","","","","","","",343091,"",379846,"","","","","","","","","","","","","","","","","",367191,"","","","","","","","",215933,"","","","","","","","",274117,412400,"","","","","","","","",372266
