Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Zapdos (3F),349232,"","","","",133537,"","",83876,226145,"","","","",194793,"","","","","","","",159356,"","","","","","",150812,"","",177120,"","",106021,"",129788,"","","","","","","","","","","",107539,"","",96579
Great Canyon (12F),796249,"","","","",657951,"","",648800,542534,"","","","",590142,"","","","","","","",670134,"","","","","","",750784,"","",601636,"","",476832,"",632624,"","","","","","","","","","","",683798,"","",578400
Fugitive cutscenes...,,"","","","",,"","",,,"","","","",,"","","","","","","",,"","","","","","",,"","",,"","",,"","","","","","","","","","","","","",,"","",656058
Lapis Cave (14F),1049077,"","","","",937851,"","",846782,916302,"","","","",867421,"","","","","","","",920167,"","","","","","",835747,"","",929921,"","",836399,"","","","","","","","","","","","","",920756,"","",177452
Mt. Blaze (12F),483749,"","","","",423056,"","",405575,280984,"","","","",256951,"","","","","","","",269685,"","","","","","",236110,"","","","","",305731,"","","","","","","","","","","","","",287637,"","",320481
Moltres (3F),343358,"","","","",235959,"","",156589,126660,"","","","",178218,"","","","","","","",210450,"","","","","","",148459,"","","","","",145280,"","","","","","","","","","","","","",190278,"","",109438
Frosty Forest (9F),481205,"","","","",482007,"","",451092,356721,"","","","",497970,"","","","","","","",344759,"","","","","","",368911,"","","","","",398774,"","","","","","","","","","","","","",359779,"","",386712
Articuno (5F),330231,"","","","",242413,"","",159656,151922,"","","","",59046,"","","","","","","","","","","","","","",144210,"","","","","",168298,"","","","","","","","","","","","","",144389,"","",118783
Mt. Freeze (15F),550023,"","","","",746547,"","",719748,669353,"","","","",613778,"","","","","","","","","","","","","","",570717,"","","","","",,"","","","","","","","","","","","","",508564,"","",508433
Ninetales (5F),441620,"","","","",182702,"","",200267,139494,"","","","",150219,"","","","","","","","","","","","","","",149427,"","","","","",652183,"","","","","","","","","","","","","",69638,"","",127939
Thunderwave Cave #3 (3 Missions),517482,"","","","",454357,"","","",410574,"","","","",478313,"","","","","","","","","","","","","","",448202,"","","","","",461664,"","","","","","","","","","","","","",475666,"","",417047
Uproar Forst (10F),997249,"","","","",809977,"","","",604856,"","","","",675497,"","","","","","","","","","","","","","",544214,"","","","","",539607,"","","","","","","","","","","","","",574253,"","",610660
2 Chestnuts,656075,"","","","",676451,"","","",486073,"","","","",192359,"","","","","","","","","","","","","","",580647,"","","","","",189001,"","","","","","","","","","","","","","","","",557450
Mt. Steel #2 (4 Missions),559154,"","","","",403943,"","","",370606,"","","","",340047,"","","","","","","","","","","","","","",351004,"","","","","",390817,"","","","","","","","","","","","","","","","",315809
Tiny Woods #4 (2 Missions),301321,"","","","",386000,"","","",243471,"","","","",256827,"","","","","","","","","","","","","","",359024,"","","","","",317402,"","","","","","","","","","","","","","","","",244405
Magma Cavern (23F),1972470,"","","","",1346144,"","","",1198943,"","","","",982061,"","","","","","","","","","","","","","",1053681,"","","","","",1015802
Groudon (3F),"","","","","",238655,"","","",169296,"","","","",154314,"","","","","","","","","","","","","","",125250,"","","","","",130249
Sky Tower (25F),"","","","","",1505151,"","","",1363471,"","","","",1401776,"","","","","","","","","","","","","","","","","","","","",1329107
Rayquaza (9F),"","","","","",336682,"","","",321957,"","","","","","","","","","","","","","","","","","","","","","","","","",305895
End,"","","","","",406249,"","","",338709,"","","","","","","","","","","","","","","","","","","","","","","","","",337917
