Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
1-16 Rushed Trip,"","",24329,22576,19392,17856,"",18847,17960,"","",19376,17264,"",17283,17312,"","",17792,"",19248,"","",18160,17199,"",16784,23376,19809,17071,16928,16576,"",16768
1-17 Hop On Hop Off,"","",47039,45088,28576,29904,"",31041,30519,"","",29392,29968,"",48893,29728,"","",41586,"",27328,"","",27584,29920,"",29856,29888,29807,43425,29632,26927,"",27072
1-18 Cliff Side,"","",28242,58384,41745,41376,"",28767,27432,"","",30576,26096,"",28353,36288,"","",32830,"",26512,"","",28528,26128,"",26275,26720,29232,38240,26256,28561,"",25616
1-19 Dont Look Down,"","",30195,43632,25903,28482,"",24962,21644,"","",51440,22640,"",23614,21904,"","",30704,"",21409,"","",24448,24176,"",22349,23264,21744,30528,22912,21344,"",21745
2-01 A Dark Place,"","",28322,25152,29265,45151,"",29534,26189,"","",26544,37536,"",26512,26464,"","",25264,"",28319,"","",26784,25648,"",26640,25408,26112,24400,28369,"","",26239
2-02 Weeeee,"","",25704,26448,28894,29103,"",27936,28278,"","",25248,27968,"",24624,30672,"","",26304,"",28464,"","",27504,34432,"",24273,24032,27120,27872,25920,"","",23920
2-03 Falling Sky,"","",14040,14576,16704,17935,"",16643,16585,"","",16229,23200,"",17088,16431,"","",16480,"",15984,"","",23393,16704,"",17487,16640,16512,16241,16015,"","",15937
2-04 Quite A Climb,"","",16370,18096,18848,19089,"",17932,18174,"","",17580,18384,"",18768,18160,"","",17728,"",18448,"","",17823,18640,"",18081,17936,17473,17535,18000,"","",17552
2-05 Hop Skip,"","",33933,35906,37234,33808,"",34496,32655,"","",33070,34032,"",33088,36689,"","",33216,"",32912,"","",32912,32402,"",32576,32592,32735,32543,33284,"","",32543
2-06 Boing,"","",31016,21694,32973,20225,"",15968,29956,"","",15792,22319,"",15568,15264,"","",15537,"",15360,"","",15136,15598,"",15728,14960,16607,18256,18602,"","",15393
2-07 Impractical,"","",18048,19280,22737,12654,"",12129,16079,"","",12432,14209,"",12321,12752,"","",12319,"",11968,"","",12160,11952,"",12673,11872,11696,12208,11825,"","",11791
2-08 Cart Hopper,"","",18783,20864,25456,22768,"",22191,22429,"","",22928,22207,"",21503,21871,"","",22000,"",21392,"","",21856,21664,"",21871,20928,22146,21008,21472,"","",21472
2-09 Horizon,"","",22152,37440,38273,25346,"",25424,24911,"","",24368,25089,"",24944,24785,"","",25776,"",24416,"","",24368,23840,"",24080,24336,24015,24720,24480,"","",23888
2-10 Elevator,"","",52600,34752,19054,37263,"",32944,31488,"","",29329,31503,"",32016,28719,"","",36352,"",34992,"","",33825,28352,"",27616,29344,27792,32784,54016,"","",29984
2-11 Quickly Now,"","",12584,13376,21616,15216,"",14482,18112,"","",14303,14576,"",13984,14048,"","",14288,"",13776,"","",13712,13696,"",15648,13696,13472,13456,14069,"","",13440
2-12 One Steep Trip,"","",18320,18000,54864,28864,"",22192,21456,"","",21696,23696,"",21504,21249,"","",21328,"",21328,"","",21248,21232,"",21392,21520,21328,22304,21403,"","",21152
2-13 Double Sided,"","",111479,83010,40625,111023,"",27742,28481,"","",30128,38561,"",29088,28560,"","",32624,"",29344,"","",29200,24768,"",31952,39488,29152,"",45504,"","",41744
2-14 Utility Door,"","",19266,18606,31871,25408,"",24368,21607,"","",22672,21297,"",34208,22112,"","",21568,"",18448,"","",19633,23729,"",21296,19936,19472,"",20992,"","",18944
2-15 Down and Back Up,"","",55190,31442,11536,28993,"",29376,38839,"","",45888,30718,"",28864,28735,"","",26896,"",30768,"","",27535,29183,"",27440,28256,29376,"",27776,"","",27520
2-16 Fall or Saw,"","",45211,33757,32351,55472,"",28816,29527,"","",29424,28384,"",39696,27185,"","",27312,"",27072,"","",26928,26576,"",43728,55488,38704,"",27553,"","",27024
2-17 Switch or Saw,"","",40652,66751,27153,22159,"",21810,22760,"","",21233,21281,"",21504,21311,"","",20496,"",20848,"","",21458,32464,"",33488,20513,21136,"",21727,"","",21024
2-18 Up and Out,"","",74897,61360,102751,45232,"",83038,41639,"","",41743,68000,"",49280,43280,"","",51536,"",38192,"","",39326,64528,"",36192,73888,35552,"",39216,"","",54240
3-01 Snow Fall,"","",27702,29809,27105,29235,"",43792,28616,"","",26480,27856,"",27136,27328,"","",27648,"",26352,"","",27616,53744,"",27664,27072,26592,"",27408,"","",27248
3-02 Drill Site,"","",25152,0,32561,29310,"",28432,41816,"","",38048,27376,"",26624,41568,"","",26640,"",26800,"","",27120,26336,"",26353,26736,27104,"",26704,"","",26160
3-03 Avalanche,"","",57891,27471,68590,27840,"",25200,34983,"","",34688,53264,"",26816,41395,"","",31632,"",25440,"","",23264,27857,"",25571,40576,23344,"",27552,"","",29712
3-04 Rhythm,"","",43645,75986,71974,25743,"",29440,39480,"","",30480,23823,"",39472,24621,"","",24400,"",23184,"","",38912,23696,"",23501,24736,30976,"",24033,"","",23808
3-05 Popout,"","",44853,46926,55338,33632,"",30912,30557,"","",32368,33521,"",46576,66800,"","",30673,"",45584,"","",55184,27920,"",31328,58992,28464,"",30725,"","",30545
3-06 Sledding,"","",22947,42004,26144,25504,"",25617,26042,"","",24596,25650,"",24400,24320,"","",24415,"",23776,"","",24256,24432,"",24479,24256,24112,"",24106,"","",32752
3-07 Cold Collapse,"","",76679,51804,29184,62966,"",60543,27672,"","",27900,81676,"",27136,27169,"","",31201,"",27792,"","",25233,40640,"",65425,68112,42304,"",24145,"","",24927
3-08 SpikeTrap,"","",47312,55280,30628,29659,"",24208,29815,"","",31408,29233,"",23823,23393,"","",24271,"",28324,"","",23935,39154,"",23600,23776,23713,"",24000,"","",29808
3-09 In Tandem,"","",27818,24720,31663,44480,"",25696,41400,"","",24945,23327,"",24129,23646,"","",23648,"",38286,"","",54241,23566,"",38128,"",25663,"",24672,"","",31313
3-10 Snow Run,"","",67004,80320,44189,73568,"",59072,32496,"","",32366,33408,"",32479,35664,"","",51489,"",35630,"","",35359,30640,"",30896,"",49361,"",31808,"","",30800
3-11 Contraption,"","",52088,116400,90896,32625,"",29073,33939,"","",30640,29968,"",31488,30608,"","",60207,"",34448,"","",44161,51456,"",31408,"",52896,"",30815,"","",46128
3-12 Hide Out,"","",137303,73680,38928,32560,"",29551,63379,"","",29664,29840,"",27951,40320,"","",61600,"",31152,"","",26608,41504,"",28496,"",29040,"",28002,"","",26464
3-13 Wave,"","",100192,53072,38336,45438,"",38066,36280,"","",35664,44208,"",35248,59952,"","",29761,"",31456,"","",29552,33183,"",30993,"",48608,"",29343,"","",29280
3-14 Actuate,"","",46673,36352,23792,29728,"",25534,22868,"","",45616,23808,"",27969,22016,"","",24751,"",24656,"","",24160,21072,"",22527,"",21312,"",21635,"","",22352
3-15 Slow and Steady,"","",173567,233520,25169,24080,"",20897,22379,"","",25504,22386,"",21617,31024,"","",21680,"",21664,"","",22608,21280,"",22224,"",32576,"",34685,"","",20608
3-16 Threader,"","",52887,83138,32976,27907,"",39087,50666,"","",45328,52846,"",61134,31072,"","",29312,"",60384,"","",27376,27248,"",31024,"",27296,"",26320,"","",40576
3-17 Diverge,"","",198351,147166,47950,42798,"",32912,39821,"","",46416,46896,"",44449,31312,"","",65504,"",33728,"","",17952,19056,"",25376,"",28240,"",32850,"","",29056
3-18 The Storm,"","",186239,109328,31312,30943,"",29471,29680,"","",28624,37635,"",29951,29360,"","",32720,"",36608,"","",32784,32448,"",65504,"",29376,"",30158,"","",29024
4-01 SeaSide,"","",41042,30208,31633,28931,"",28704,30456,"","",27584,28605,"",42064,26560,"","",26080,"",29616,"","",51520,26961,"",26560,"",26000,"",25187,"","",27664
4-02 Overhead,"","",57429,50402,45967,60829,"",44610,47279,"","",29376,27824,"",49393,44736,"","",37824,"",27952,"","",41808,41343,"",43552,"",27808,"",76349,"","",27760
4-03 Fluctuation,"","",41120,23646,25985,41520,"",26046,26040,"","",38448,26736,"",26095,26161,"","",26960,"",25904,"","",26080,26112,"",25810,"",25440,"",26178,"","",26000
4-04 Spurs,"","",200695,34416,49695,33696,"",141219,84047,"","",34352,53280,"",30896,53663,"","",49328,"",58336,"","",31808,31072,"",30814,"",39105,"",31214,"","",30384
4-05 Cavity,"","",176139,115698,31888,30672,"",38525,35405,"","",28512,34208,"",38818,53200,"","",39680,"",32720,"","",29648,41456,"",32000,"",44943,"",30736,"","",23968
4-06 Spike Run,"","",114732,75485,47536,35168,"",36672,35650,"","",58480,36128,"",100239,32976,"","",71456,"",35008,"","",57408,43937,"",36592,"",32720,"",34768,"","",35232
4-07 The Chimneys,"","",147311,228803,53968,102833,"",48464,75295,"","",64352,43413,"",44337,71632,"","",42321,"",43247,"","",124833,42832,"",42961,"",39733,"",42944,"","",41873
4-08 Perched,"","",195847,95981,33760,34496,"",39072,33237,"","",32180,31356,"",31950,51712,"","",47139,"",31712,"","",33070,29967,"",33232,"",29787,"",31585,"","",50912
4-09 Counterpart,"","",52841,75440,32159,36143,"",33488,35114,"","",62412,34271,"",74224,43712,"","",38269,"",32735,"","",30801,28848,"",35600,"",43424,"",48160,"","",33824
4-10 Totem Pole,"","",236414,43296,75648,44864,"",45648,57200,"","",39520,80271,"",83808,79039,"","",60959,"",41072,"","","",60800,"",40832,"",70752,"",38879,"","",39808
4-11 Log Ride,"","",35559,36000,49842,38145,"",68992,87984,"","",37391,39090,"",38288,88783,"","",37904,"",37584,"","","",38384,"",37840,"",37568,"",37136,"","",37936
4-12 Against The Grain,"","",29360,49504,88750,80192,"",54800,30814,"","",51809,43438,"","",30879,"","",48000,"",58209,"","","",30560,"",64224,"",27713,"",27681,"","",34864
4-13 Balance,"","",63752,85424,51456,43055,"",28976,37696,"","",32031,29424,"","",29264,"","",28608,"",28848,"","","",28752,"",28160,"",29199,"",31200,"","",28352
4-14 The Spiral,"","",128095,134336,47090,41600,"",47920,41336,"","",39667,40800,"","",41201,"","",40609,"",38175,"","","",40800,"",40320,"",41056,"",40800,"","",43360
4-15 Hurdles,"","",59008,91408,41440,41744,"",58976,40215,"","",50302,40768,"","",39679,"","",38927,"",38432,"","","",38113,"",38017,"",39025,"",39392,"","",39235
4-16 Hidden Haven,"","",95179,107376,39824,51185,"",39472,38712,"","",90545,39664,"","",38944,"","",39220,"",38960,"","","",77616,"",39279,"",39088,"",39696,"","",39069
4-17 SwitchBoard,"","",106452,66254,126046,99711,"",51263,40919,"","",28899,46464,"","",79936,"","",29053,"",40112,"","","",32527,"",56336,"",40176,"",27971,"","",38320
4-18 Cragsman,"","",148703,206240,58800,59104,"",82848,41784,"","",66748,45072,"","",46256,"","",43184,"",40976,"","","",40545,"",45632,"",40016,"",53949,"","",63104
4-19 The Flood,"","",125376,422932,47283,37040,"",72049,66647,"","",32607,65135,"","",33024,"","",32192,"",35600,"","","",33696,"",39744,"",34992,"",48931,"","",33442
5-01 State of the Art,"","",66159,40268,33500,32369,"",33456,31832,"","",31968,33936,"","",29936,"","",24223,"",26770,"","","",27216,"",27024,"",45488,"",30336,"","",27997
5-02 Wireless,"","",97221,31745,28960,33568,"",33555,23455,"","",50032,35199,"","",35184,"","",40624,"",39982,"","","",53856,"",31634,"",25552,"",24573,"","",25072
5-03 Squeezw,"","",131084,58720,40867,43839,"",61996,28824,"","",178272,45152,"","",81553,"","",36401,"",50384,"","","",29296,"",30014,"",71200,"",50688,"","",30305
5-04 Propellant,"","",54614,283119,157949,71168,"",47120,42232,"","",38080,39698,"","",60623,"","",94432,"",38000,"","","",37888,"",42128,"",37664,"",61728,"","",37984
5-05 Between the Lines,"","",1082222,603681,122769,179633,"",41137,97374,"","",73811,40511,"","","","","",39808,"",42560,"","","",36672,"",37377,"",39696,"",97073,"","",50048
5-06 Clockwise,"","",157004,110622,54479,35201,"",48111,35336,"","",70093,35760,"","","","","",45664,"",35472,"","","",39552,"",31536,"",38609,"",46415,"","",33824
5-07 Loophole,"","",371182,124577,68960,37838,"",38592,108967,"","",51504,62544,"","","","","",52160,"",37968,"","","",46032,"",76624,"",37663,"",37281,"","",39056
5-08 Modules,"","",130866,266144,89199,56432,"",78690,52954,"","",65536,69039,"","","","","",65150,"",92912,"","","",73392,"",68816,"",51744,"",63538,"","",66848
5-09 Path to Success,"","",791529,354400,49745,114512,"",45790,66672,"","",44800,43121,"","","","","",50656,"",53520,"","","",50432,"",40256,"",63744,"",40605,"","",81968
5-10 Encryption,"","",936691,1093918,153333,153333,"",153333,153333,"","",73295,73023,"","","","","",58434,"",134465,"","","",66176,"",139808,"",98240,"",50756,"","",51296
5-11 Red Run,"","",162208,65200,81567,43232,"",94273,58610,"","",161616,53120,"","","","","",49759,"",142879,"","","",51312,"",85584,"",50546,"",101696,"","",74768
5-12 The Fall,"","",40000,153152,36739,109472,"",36959,60226,"","",36400,35072,"","","","","",84501,"",59905,"","","",36176,"","","",35455,"",36207,"","",84480
