Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Winterville,173480,614988,153389,"","","","","",172757,166645,"","","","","",163652,"","","",168058,"",157169,"",193111,"","",160941,166643,"",180948,"","",162484,171069,183997,161139,145192,"","","","","",148489,"","","",153758,173942,179404,"","",194452,"","",198084,"",174012,184668,349161,"","",167234,"","","",166116,168628,164208,"","",179036,"",165781,159663,"",160949,"",163101,162917,"","",159869,158413,170885,157630,"","","",165421,"","","",154883,141119,147509,153285,149005,156528,144639,"","",142829,"",148308,"",139780,"",141197,"","","","","",142850,"","","","","",153381,"",147617,"","","","","",148036,"","","",157383,"","","","","","","",141021,"","","","","",149874,"","","","",146309,"","","","","",138981,"","","",142554,150889,"","","","","","",144413
Shogun's Castle,195405,201712,207091,"","","","","",224284,182481,"","","","","",212820,"","","",187914,"",215897,"",207864,"","",189763,203828,"",185669,"","",181230,188157,173175,187697,174009,"","","","","",175854,"","","",,224639,195493,"","",219548,"","",230484,"",182980,188369,206645,"","",195071,"","","",183140,177053,206092,"","",175901,"",183380,184492,"",186791,"",216907,189918,"","",175861,196060,198996,205220,"","","",171628,"","","",186850,171091,"",199580,167260,178425,172298,"","",173612,"","","",179134,"",173828,"","","","","","","","","","","","","",178756,"","","","","",172260,"","","",167917,"","","","","","","",172293,"","","","","",180239,"","","","",173433,"","","","","","","","","",218780,165658,"","","","","","",170955
Yellow Monkey,85293,77674,89504,"","","","","",60135,80434,"","","","","",73567,"","","",58193,"",96915,"",65138,"","",73302,70426,"",57263,"","",58809,63279,52045,55175,71379,"","","","","",59642,"","","",447135,82218,63038,"","",61871,"","",61478,"",61975,61138,57109,"","",60822,"","","",60647,67110,56078,"","",58174,"",67574,60022,"",55346,"",57694,53004,"","",52727,99374,54703,72050,"","","",52463,"","","",52753,52038,"",48111,48807,"",58279,"","",61686,"","","",55341,"",51110,"","","","","","","","","","","","","",49639,"","","","","",50751,"","","",54401,"","","","","","","",55830,"","","","","",55991,"","","","",48490,"","","","","","","","","",56270,50296,"","","","","","",52715
Mount Amazing,238407,263706,242236,"","","","","",214701,215164,"","","","","",239007,"","","",300240,"",280836,"",294241,"","",237900,213553,"","","","",225641,234827,214905,245829,212271,"","","","","",210580,"","","",278307,275251,243884,"","",246421,"","",333354,"",237564,291842,270215,"","",223086,"","","",215868,258356,225956,"","",209796,"",220464,212100,"",194296,"","",214956,"","",229243,241379,212503,227794,"","","",213916,"","","",196148,186652,"",182588,201700,"",203412,"","",185556,"","","",191212,"",200165,"","","","","","","","","","","","","",184052,"","","","","",191628,"","","",194234,"","","","","","","",194668,"","","","","",182364,"","","","",189071,"","","","","","","","","",186252,197065,"","","","","","",195819
Toytown,179080,171198,191744,"","","","","",164865,189086,"","","","","",198633,"","","",176851,"",215886,"",197980,"","",217487,169931,"","","","",155994,212684,189956,155292,167706,"","","","","",154844,"","","",294229,463327,198765,"","",242625,"","",203300,"",180708,222692,190136,"","",203058,"","","",168972,187347,185956,"","",166395,"",170260,188204,"",174156,"","",173388,"","",174245,188701,170928,181180,"","","",168748,"","","",166317,178339,"",186819,146957,"",179860,"","",171005,"","","","","",162005,"","","","","","","","","","","","","",153829,"","","","","",165110,"","","",145933,"","","","","","","",164325,"","","","","",147741,"","","","",154034,"","","","","","","","","",145117,146248,"","","","","","",147555
Wonderland,225513,233845,221363,"","","","","",208939,208202,"","","","","",213212,"","","",226841,"",206237,"",204429,"","",196825,202956,"","","","",242407,199821,204287,250979,204301,"","","","","",193286,"","","",255281,223092,229875,"","",248379,"","",241147,"",216153,"",200180,"","","","","","",204236,219025,199596,"","",211398,"",198345,199444,"",217343,"","",227288,"","",228740,202355,251609,197772,"","","",231188,"","","",191644,189838,"",204685,201596,"",193332,"","",206358,"","","","","",203776,"","","","","","","","","","","","","",221284,"","","","","",229730,"","","",201114,"","","","","","","",188108,"","","","","",205370,"","","","",193067,"","","","","","","","","",186148,196481,"","","","","","",192517
Mirage Town,224405,213735,228053,"","","","","",227175,227817,"","","","","",230396,"","","",241817,"","","",229883,"","",224332,221382,"","","","",217259,239613,214901,222388,212339,"","","","","",200484,"","","",244292,263627,273571,"","",251851,"","",225996,"",213519,"",223376,"","","","","","",228779,223303,241356,"","",225419,"",224323,208308,"",225480,"","",260599,"","",233291,207140,220502,211340,"","","",219108,"","","",212947,215961,"",243132,207267,"",206950,"","",203270,"","","","","",218946,"","","","","","","","","","","","","","","","","","","","","","","",231511,"","","","","","","",230955,"","","","","","","","","","",203230,"","","","","","","","","",205756,203502,"","","","","","",202132
Pink Monkey,64815,65313,64613,"","","","","",56799,55576,"","","","","",75591,"","","",55159,"","","",74503,"","",39598,69381,"","","","",71727,74285,94814,66377,52216,"","","","","",65081,"","","",100045,83566,55846,"","",109550,"","",83614,"",39849,"",73762,"","","","","","",53275,78510,39054,"","",50791,"",39664,40847,"",90951,"","",92010,"","","",51486,75626,60370,"","","",50222,"","","",50154,63438,"",100949,69717,"",39243,"","",55194,"","","","","",39317,"","","","","","","","","","","","","","","","","","","","","","","",102966,"","","","","","","",52502,"","","","","","","","","","",39351,"","","","","","","","","",39055,76388,"","","","","","",39609
Eversummer Island,262675,255001,239715,"","","","","",252597,248439,"","","","","",234244,"","","","","","","",235500,"","",232142,243055,"","","","",223443,213550,220986,221080,219047,"","","","","",207890,"","","",269524,299976,235436,"","",270515,"","",226652,"",250689,"",229931,"","","","","","",230095,247659,236355,"","",264891,"",216261,227841,"",215749,"","",245759,"","","",208494,218695,228952,"","","",211855,"","","",226832,212871,"","",223228,"",224949,"","",211979,"","","","","",206330,"","","","","","","","","","","","","","","","","","","","","","","",223753,"","","","","","","",247526,"","","","","","","","","","",214324,"","","","","","","","","",196860,221694,"","","","","","",204810
Airplane Squadron,335290,311476,295178,"","","","","",295151,289568,"","","","","",345521,"","","","","","","",302586,"","",322281,291281,"","","","",286244,299641,276755,321008,284392,"","","","","",290488,"","","",348338,360452,344498,"","",286187,"","",310282,"",330665,"",286819,"","","","","","",276716,337138,287011,"","",285610,"",301719,277413,"",281620,"","",332482,"","","",304817,288208,267002,"","","",280423,"","","",268819,305602,"","",278638,"",263387,"","",272508,"","","","","",281483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268764,"","","","","","","","","","",296067,"","","","","","","","","",304922,269835,"","","","","","",276779
Kung-fu Street,426797,295121,290547,"","","","","",257702,261596,"","","","","","","","","","","","","",341393,"","",240922,254668,"","","","",249643,300547,246454,263295,232099,"","","","","",231166,"","","","",358154,286299,"","",316642,"","",279867,"",254619,"",263598,"","","","","","",263786,286410,251046,"","",250099,"",242523,247291,"",243445,"","","","","","",295723,281213,251243,"","","",246184,"","","",228509,256283,"","",244653,"",271706,"","",244690,"","","","","",241715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243799,"","","","","","","","","","",264986,"","","","","","","","","",240661,234616,"","","","","","",235035
Red Monkey,90774,80519,96506,"","","","","",94003,93535,"","","","","","","","","","","","","",108719,"","",91385,80269,"","","","",91134,90966,100771,109942,89487,"","","","","",67630,"","","","",80794,96302,"","",93926,"","",113726,"",120181,"",80675,"","","","","","",80310,91438,82675,"","",105688,"",75526,75398,"",94178,"","","","","","",106788,83877,88790,"","","",77894,"","","",73468,76868,"","",90787,"",77158,"","",71688,"","","","","",98854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101414,"","","","","","","","","","",69726,"","","","","","","","","",72733,67558,"","","","","","",74039
Midnight Bay,321650,363549,357924,"","","","","",303548,313096,"","","","","","","","","","","","","",399409,"","",412397,279133,"","","","",277812,302010,273705,338066,294051,"","","","","",276216,"","","","",378262,407721,"","","","","","","",387681,"",356834,"","","","","","",354664,307402,291924,"","",298368,"",313382,299667,"",287242,"","","","","","",317083,"",312950,"","","",268351,"","","",306298,275302,"","",271192,"",285844,"","",277393,"","","","","",317181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271996,269757,"","","","","","",283060
Tomoki City,723832,464484,353446,"","","","","",379073,349089,"","","","","","","","","","","","","",280952,"","","",348266,"","","","","",341530,295751,317239,293579,"","","","","",317997,"","","","",430728,245611,"","","","","","","",274842,"",333106,"","","","","","",275667,300331,242666,"","",229107,"",262224,336866,"",216898,"","","","","","",225898,"",251501,"","","",214024,"","","","",255797,"","",243922,"",234755,"","",226731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223201,304664,"","","","","","",206472
Dr. Tomoki,127641,39814,86611,"","","","","",52157,39050,"","","","","","","","","","","","","",34528,"","","",51489,"","","","","",44921,33641,93577,37863,"","","","","",31793,"","","","",147005,47039,"","","","","","","",73260,"",44830,"","","","","","",44335,52407,33999,"","",37191,"",54062,36575,"",32041,"","","","","","",31383,"",42368,"","","",32326,"","","","",45636,"","",31878,"",31246,"","",66134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33498,28983,"","","","","","",33412
Space Station,206504,210021,264757,"","","","","",183498,"","","","","","","","","","","","","","",188095,"","","",193290,"","","","","",285785,171197,189725,169606,"","","","","",194798,"","","","",185596,146773,"","","","","","","",162911,"",183301,"","","","","","",137149,"",154504,"","",134109,"",132221,"","",298951,"","","","","","",149567,"",133181,"","","",115785,"","","","","","","",103827,"",109170,"","",130855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108389,116856,"","","","","","",139042
Specter,191651,433442,197174,"","","","","",218371,"","","","","","","","","","","","","","",226891,"","","",199898,"","","","","",230068,189846,"",193546,"","","","","",190004,"","","","",210820,235180,"","","","","","","",213540,"",207579,"","","","","","",198492,"",232619,"","",208362,"",208172,"","",218267,"","","","","","",203979,"",200120,"","","",198693,"","","","","","","",198629,"",197503,"","",195186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209361,"","","","","","","",192230
