Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Pianta 4,"","","","","","","","","","",98205,"",96426,"","","","","",160291,"","",105832,111134,"",131148,"",117256,106055,"","","",104258,"","",116001,112145,"","",107309,98000,"","","","",107735,107770,"","","",134403,"",108033,104239,"","","","",102128,"",98023,"","","","",89694,"",98095,"","",102834,99032,103424,102450,"","","",94045,"","",106590,102346,"",89484,"","","",91091,"","",88868
Pianta 5,"","","","","","","","","","",157075,"","","","","","","",246445,"","",136198,129071,"",134787,"",143329,256950,"","","",195826,"","",210153,207132,"","",212261,191775,"","","","",130243,123760,"","","",134733,"",150658,"","","","","",139230,"",136941,"","","","",141797,"",200827,"","",168474,241915,139037,245182,"","","",120432,"","",192548,132907,"",132131,"","","",132339,"","",133246
Pianta 6,"","","","","","","","","","",162117,"","","","","","","",164303,"","",154223,145956,"",153096,"",151748,149163,"","","",141196,"","",146894,152779,"","",137961,146324,"","","","",144323,141853,"","","",141822,"",147638,"","","","","",140507,"",142543,"","","","",142937,"",136386,"","",143606,153254,135017,148857,"","","",139653,"","",151746,139773,"",150653,"","","",138545,"","",132616
Pianta 7,"","","","","","","","","","",69264,"","","","","","","",63465,"","",61720,60661,"",60357,"",63133,60149,"","","",57891,"","",60103,57010,"","",60401,57054,"","","","",55893,73658,"","","",55962,"",60957,"","","","","",60226,"",61070,"","","","",55651,"",55157,"","",59570,62061,60449,60747,"","","",55102,"","",59538,59088,"",56521,"","","",58715,"","",59653
Pinna 1,"","","","","","","","","","",243131,"","","","","","","",207077,"","",235321,230010,"",221474,"",231504,247238,"","","",223361,"","",228838,195326,"","",187106,223567,"","","","","",216003,"","","",184342,"",304570,"","","","","",333445,"",222684,"","","","",231461,"",324786,"","",219215,175389,175149,301754,"","","",294012,"","",204414,184400,"","","","","",185291,"","",186307
Pinna 2,"","","","","","","","","","",85946,"","","","","","","",84235,"","",82026,82508,"",84214,"",92919,84616,"","","",81777,"","","",121523,"","",125719,81262,"","","","","",93717,"","","",84347,"",81106,"","","","","",81184,"",80841,"","","","",80061,"","","","",79257,83979,82843,79502,"","","",99131,"","",101765,81568,"","","","","",93033,"","",80411
Pinna 3,"","","","","","","","","","",122388,"","","","","","","",127013,"","",149399,121162,"",137059,"",140853,118390,"","","",123988,"","","",124616,"","",150831,129203,"","","","","",169180,"","","",124969,"",138406,"","","","","",125551,"",139653,"","","","",136240,"","","","",133424,113639,105612,106101,"","","",109609,"","",106264,105066,"","","","","",119152,"","",116507
Pinna 4,"","","","","","","","","","",114448,"","","","","","","",127044,"","",178391,125650,"",118070,"",133203,131092,"","","",120795,"","","",142320,"","",137380,126249,"","","","","",122978,"","","",129420,"",115146,"","","","","",112354,"",155683,"","","","",133645,"","","","",113241,136328,129491,114245,"","","",111950,"","",122380,111765,"","","","","",116460,"","",117862
Pinna 6,"","","","","","","","","","",364818,"","","","","","","",220239,"","",349483,215136,"",542886,"",185109,171055,"","","",223697,"","","","","","",162977,183654,"","","","","","","","","",212121,"",257899,"","","","","",203906,"",411830,"","","","","","","","","",200552,"",314936,170691,"","","",161817,"","",171214,210529,"","","","","",241586,"","",212859
Pinna 7,"","","","","","","","","","",94930,"","","","","","","",95059,"","",78309,89157,"",123655,"",87987,70276,"","","",86408,"","","","","","",67142,70887,"","","","","","","","","",64946,"",74751,"","","","","",70273,"",68362,"","","","","","","","","",65182,"",82816,70885,"","","",67549,"","",66180,65873,"","","","","",66443,"","",73948
Ricco 1,"","","","","","","","","","",127296,"","","","","","","",135527,"","",122724,135529,"",124193,"",123582,122611,"","","",137059,"","","","","","",126685,126838,"","","","","","","","","",125779,"",130880,"","","","","",130448,"",129109,"","","","","","","","","",121883,"",126975,123115,"","","",123314,"","",124384,119640,"","","","","",125359,"","",127668
Ricco 2,"","","","","","","","","","",101816,"","","","","","","",125380,"","",102479,103170,"",109749,"",114755,105559,"","","",108152,"","","","","","",105532,99996,"","","","","","","","","",105116,"",101789,"","","","","",102640,"",107465,"","","","","","","","","",106076,"",105104,144483,"","","",104140,"","",104945,103550,"","","","","",106888,"","",103918
Ricco 3,"","","","","","","","","","",60828,"","","","","","","",55853,"","",60331,58786,"",88702,"",56413,56235,"","","",55301,"","","","","","",106307,57460,"","","","","","","","","",59244,"",55395,"","","","","",78541,"",53872,"","","","","","","","","",52878,"",60320,52583,"","","",52937,"","",56887,71612,"","","","","",73876,"","",53040
Ricco 4,"","","","","","","","","","",137703,"","","","","","","",101044,"","",103987,100386,"","","",290994,100396,"","","","","","","","","","",120770,164572,"","","","","","","","","",100479,"",96292,"","","","","",133484,"",100132,"","","","","","","","","",91144,"","",121019,"","","",91291,"","",93169,145735,"","","","","",131167,"","",90593
Ricco 5,"","","","","","","","","","",105713,"","","","","","","",118187,"","",99690,98076,"","","",99798,102544,"","","","","","","","","","","",100850,"","","","","","","","","",143436,"",115881,"","","","","",111569,"",100235,"","","","","","","","","",101628,"","",104277,"","","",101332,"","",100127,106429,"","","","","",103692,"","",101160
Ricco 6,"","","","","","","","","","",99108,"","","","","","","",93250,"","",162933,152445,"","","",89176,96935,"","","","","","","","","","","",101360,"","","","","","","","","",93175,"","","","","","","",97800,"",93496,"","","","","","","","","",93108,"","",189525,"","","",97713,"","",103217,116247,"","","","","",98487,"","",94138
Ricco 7,"","","","","","","","","","",51059,"","","","","","","",66870,"","",67595,52356,"","","",52082,52214,"","","","","","","","","","","",67271,"","","","","","","","","",52910,"","","","","","","",51434,"",51375,"","","","","","","","","",51340,"","",51040,"","","",51048,"","",66110,50948,"","","","","",50408,"","",50556
Bianco 6,"","","","","","","","","","",276557,"","","","","","","",144097,"","",234641,218849,"","","",141014,155954,"","","","","","","","","","","",144483,"","","","","","","","","",211800,"","","","","","","",144824,"",173061,"","","","","","","","","",148315,"","",145695,"","","",142142,"","",150087,145042,"","","","","",141526,"","",145578
Bianco 7,"","","","","","","","","","",55102,"","","","","","","",54823,"","",58976,53992,"","","",53382,54043,"","","","","","","","","","","",54411,"","","","","","","","","",52418,"","","","","","","",53409,"",55308,"","","","","","","","","",53328,"","",54202,"","","",55409,"","",53506,52929,"","","","","",54226,"","",55252
Sirena 1,"","","","","","","","","","",228396,"","","","","","","",247945,"","",211624,257745,"","","",226285,229496,"","","","","","","","","","","",261005,"","","","","","","","","",219986,"","","","","","","",235239,"",228292,"","","","","","","","","",235115,"","",271530,"","","",216120,"","",197168,208088,"","","","","",200697,"","",230076
Sirena 2,"","","","","","","","","","",142302,"","","","","","","",139544,"","","",132619,"","","",132933,138810,"","","","","","","","","","","",146648,"","","","","","","","","",141235,"","","","","","","",197511,"",135421,"","","","","","","","","",154671,"","","","","","",157549,"","",150233,149108,"","","","","",145280,"","",125432
Sirena 3,"","","","","","","","","","",85713,"","","","","","","",85948,"","","",73335,"","","",78623,87414,"","","","","","","","","","","",74237,"","","","","","","","","",88738,"","","","","","","",69757,"",67727,"","","","","","","","","",107190,"","","","","","",98481,"","",83679,68896,"","","","","",81011,"","",87896
Sirena 4,"","","","","","","","","","",231945,"","","","","","","",159803,"","","","","","","",192102,119329,"","","","","","","","","","","",108819,"","","","","","","","","",130901,"","","","","","","",110901,"",106820,"","","","","","","","","",107012,"","","","","","",158158,"","",120970,108461,"","","","","",123213,"","",188077
Sirena 5,"","","","","","","","","","",226786,"","","","","","","",212227,"","","","","","","",237458,240853,"","","","","","","","","","","",198719,"","","","","","","","","","","","","","","","","",227496,"",350340,"","","","","","","","","",195991,"","","","","","",270636,"","",235599,240118,"","","","","",209933,"","",203369
Sirena 6,"","","","","","","","","","",137548,"","","","","","","",116963,"","","","","","","",136309,106711,"","","","","","","","","","","",105914,"","","","","","","","","","","","","","","","","",108041,"",110017,"","","","","","","","","",106982,"","","","","","",118407,"","",110456,111497,"","","","","",107872,"","",106521
Sirena 7,"","","","","","","","","","",72882,"","","","","","","",83027,"","","","","","","",72924,63269,"","","","","","","","","","","",69444,"","","","","","","","","","","","","","","","","",68781,"",77683,"","","","","","","","","",72414,"","","","","","",63312,"","",65221,62873,"","","","","",63152,"","",65083
Noki 1,"","","","","","","","","","",131914,"","","","","","","",116156,"","","","","","","",126586,131850,"","","","","","","","","","","",122294,"","","","","","","","","","","","","","","","","",132345,"",124180,"","","","","","","","","",116024,"","","","","","","","","",124608,136196,"","","","","",116183,"","",124740
Noki 2,"","","","","","","","","","",78243,"","","","","","","",89560,"","","","","","","",77285,81455,"","","","","","","","","","","",82870,"","","","","","","","","","","","","","","","","",89035,"",71161,"","","","","","","","","",74986,"","","","","","","","","",83765,73524,"","","","","",76620,"","",80396
Noki 3,"","","","","","","","","","",101250,"","","","","","","",98622,"","","","","","","",95616,113497,"","","","","","","","","","","",110078,"","","","","","","","","","","","","","","","","",163982,"",97304,"","","","","","","","","",107532,"","","","","","","","","",117174,113088,"","","","","",109037,"","",91334
Noki 4,"","","","","","","","","","",269234,"","","","","","","",280889,"","","","","","","",249478,251051,"","","","","","","","","","","",281099,"","","","","","","","","","","","","","","","","",234127,"",267387,"","","","","","","","","",257803,"","","","","","","","","",232935,260348,"","","","","",257471,"","",210533
Noki 5,"","","","","","","","","","",103712,"","","","","","","",102253,"","","","","","","",104822,105920,"","","","","","","","","","","",103941,"","","","","","","","","","","","","","","","","",104066,"",103896,"","","","","","","","","",101786,"","","","","","","","","",106596,104086,"","","","","",104009,"","",104969
Noki 6,"","","","","","","","","","","","","","","","","","",170055,"","","","","","","",295840,177126,"","","","","","","","","","","",172698,"","","","","","","","","","","","","","","","","",229211,"",116297,"","","","","","","","","",142273,"","","","","","","","","",159913,127673,"","","","","",200365,"","",142179
Noki 7,"","","","","","","","","","","","","","","","","","",86351,"","","","","","","",83650,88769,"","","","","","","","","","","",104084,"","","","","","","","","","","","","","","","","",79114,"",101501,"","","","","","","","","",86230,"","","","","","","","","",53016,80855,"","","","","",52331,"","",51826
Bowser,"","","","","","","","","","","","","","","","","","",338168,"","","","","","","",256894,243255,"","","","","","","","","","","",243899,"","","","","","","","","","","","","","","","","",389361,"",284918,"","","","","","","","","",262565,"","","","","","","","","","",328826,"","","","","","","","",344078
