Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Galestorm,"",325301,"",194600,175786,166618,147611,"","","","","",196489,"",193418,"","",146026,504607,"","","",136402,185324,"","","","","","","","","","","","",215947,"","","",456820,"","","",170320,"","",145601,"","","","",161041
Catwalk,"",535822,"",349139,361392,350163,356140,"","","","","",368414,"",355230,"","",357037,378830,"","","",360284,347708,"","","","","","","","","","","","",348287,"","","",436144,"","","",341314,"","",363887,"","","","",344429
Crescent,"",215367,"",209004,200279,210591,197305,"","","","","",196077,"",205061,"","",199338,193650,"","","",199570,198986,"","","","","","","","","","","","",195769,"","","",203575,"","","",199442,"","",199056,"","","","",198511
Vine,"",220902,"",241826,226389,211913,190434,"","","","","",204069,"",221015,"","",186474,210872,"","","",182283,187101,"","","","","","","","","","","","",185729,"","","",237806,"","","",191938,"","",198139,"","","","",187668
Cherrybomb 2,"",,"",165399,169137,161702,163723,"","","","","",172418,"",173563,"","",166675,160885,"","","",163338,157070,"","","","","","","","","","","","",165045,"","","",178844,"","","",164513,"","",159242,"","","","",157349
Powerslash 2,"",,"",73938,,71901,70693,"","","","","",70430,"",80720,"","",71433,71185,"","","",69672,70599,"","","","","","","","","","","","",72253,"","","",,"","","",77322,"","",73809,"","","","",73125
Galaxy,"",579551,"",230429,,232383,218326,"","","","","",,"",216401,"","",239098,214508,"","","",219291,231164,"","","","","","","","","","","","",232666,"","","",297466,"","","",227211,"","",216195,"","","","",220435
Fountain,"",247605,"",174059,,176990,186834,"","","","","",383443,"",177439,"","",172342,157591,"","","",163289,156114,"","","","","","","","","","","","",157395,"","","",154087,"","","",168535,"","",160562,"","","","",161921
Dragon Palace,"",,"",316695,,273372,250628,"","","","","",259811,"","","","",,234557,"","","",242012,233011,"","","","","","","","","","","","",240517,"","","",232338,"","","",237487,"","",239507,"","","","",247965
Lucky Mallet,"",648967,"",239229,,219066,183042,"","","","","",185619,"","","","",486603,186953,"","","",228342,176451,"","","","","","","","","","","","",204080,"","","",187472,"","","",190365,"","",191199,"","","","",180929
Evil Rao,"",164050,"",151844,1134112,146018,145883,"","","","","",146744,"","","","",151050,162050,"","","",147421,,"","","","","","","","","","","","",146305,"","","",145848,"","","",157680,"","",151445,"","","","",160948
Thunderstorm,"",439870,"",281796,283229,237299,269051,"","","","","",256663,"","","","",278419,262437,"","","",301624,412509,"","","","","","","","","","","","",242115,"","","",248750,"","","",266612,"","",262567,"","","","",261924
Ninetails,"",,"",241252,,235797,244875,"","","","","",227925,"","","","",242155,217713,"","","",243399,256718,"","","","","","","","","","","","",239774,"","","",220732,"","","",222427,"","",224529,"","","","",238030
Whirlwind,"",329332,"",,310364,61383,60001,"","","","","",61312,"","","","",60432,59568,"","","",58824,60159,"","","","","","","","","","","","",61245,"","","",60832,"","","",,"","",59395,"","","","",60720
Enter Moon Cave,"",143956,"",177258,,116091,117609,"","","","","",117772,"","","","",112785,111489,"","","",116761,,"","","","","","","","","","","","",108965,"","","",113505,"","","",168715,"","",,"","","","",110489
Inferno,"",907146,"",397820,505335,373263,364460,"","","","","",391513,"","","","",377405,368109,"","","",366998,520212,"","","","","","","","","","","","",366321,"","","",434007,"","","",361861,"","",467627,"","","","",364831
Orochi,"",773203,"",316909,319964,315479,300446,"","","","","",313297,"","","","",390954,328501,"","","",317116,302925,"","","","","","","","","","","","",318913,"","","",326420,"","","",330800,"","",307733,"","","","",309978
Bloom Kamui,"","","","","","",225937,"","","","","",246475,"","","","","",346861,"","","",236257,238841,"","","","","","","","","","","","",248950,"","","",237258,"","","",240891,"","",230483,"","","","",219366
Cherrybomb 3,"",,"",108145,105442,84331,67422,"","","","","",70330,"","","","","",82075,"","","",72441,68418,"","","","","","","","","","","","",75793,"","","",66684,"","","",,"","",69554,"","","","",72948
Mist,"",1153520,"","",,227285,203333,"","","","","",266474,"","","","","",209575,"","","",221749,217282,"","","","","","","","","","","","",209353,"","","",394034,"","","",272147,"","",194258,"","","","",191403
Thunderbolt,"",183193,"","",345348,137200,127183,"","","","","",117387,"","","","","",111515,"","","",148967,114122,"","","","","","","","","","","","",118020,"","","",144606,"","","",121672,"","",113049,"","","","",107696
Deluge,"",50504,"","",49272,48783,50266,"","","","","",49367,"","","","","",47230,"","","",47432,57268,"","","","","","","","","","","","",47837,"","","",48154,"","","",51507,"","",48168,"","","","",48120
Blizzard,"",555441,"","",386607,299731,305208,"","","","","",283108,"","","","","",298113,"","","",272819,300385,"","","","","","","","","","","","",278245,"","","",,"","","",265696,"","",283980,"","","","",289613
Powerslash 3,"",93007,"","",72111,93777,68841,"","","","","",92374,"","","","","",103660,"","","",70047,69502,"","","","","","","","","","","","",66591,"","","",571502,"","","",68177,"","",65224,"","","","",64864
Enter Ark,"",120351,"","",103546,69802,62373,"","","","","",101165,"","","","","",64728,"","","",66177,74385,"","","","","","","","","","","","",72962,"","","",68904,"","","",61072,"","",73665,"","","","",62715
Orochi,"",239030,"","",213694,212567,206078,"","","","","",198570,"","","","","",215100,"","","",205067,194507,"","","","","","","","","","","","",198289,"","","","","","","",,"","",213691,"","","","",194525
Ark Bosses,"","","","","",,"","","","","","",257098,"","","","","",259981,"","","",253741,251843,"","","","","","","","","","","","","","","","","","","","",468862,"","",259522,"","","","",250403
Yami,"","","","","",617284,"","","","","","",338845,"","","","","",337246,"","","",344138,341915,"","","","","","","","","","","","","","","","","","","","","","","",338457,"","","","",339505
