Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
-Good Luck 2,124950,92555,"","","",129178,128407,159793,110916,"",92158,154844,"","","",137433,112606,111002,"","","",154406,"","",120297,"","",152921,"","","","",116429,"","","","",122440,"","",87597,"","","","",89071,"",120416,109566,117968,126009,"","","","","","","","","","",116124,110569,"","",92136,112866,"","","","","","",111618,"","","",135054,"","",116359,90247,119932,160459,"",110354,"","","","","","","","",117472,116131,111496,112973,114030,"","",115871,110138,"","","","","","","","",109650,91505,126098,"","",117064,111943,"",108788,"",112223,"",155692,"",109592,111439,127697,122608,"","","",120218,"","",0,124840,115192,204204,121406,176058,"",111571,112543,"","","","","","",113198,120419,"",119818,174489,116058
-Pianta Village 6,118039,119458,"","","",117571,108581,"",118448,"",111104,113335,"","","",112683,116353,112162,"","","",117345,"","",114184,"","",115169,"","","","",112851,"","","","",111488,"","",119795,"","","","",110112,"",116638,112378,112616,"","","","","","","","","","","",110826,119465,"","",112155,119374,"","","","","","",117384,"","","",115505,"","",111423,115061,108539,112811,"",109795,"","","","","","","","",115753,111590,115065,112625,110458,"","",117286,110673,"","","","","","","","",117174,111711,108307,"","",113015,110808,"",111479,"",108239,"",115801,"",118440,108333,131896,119413,"","","",115114,"","",0,111360,112808,114161,115880,115335,"",124865,121184,"","","","","","",118797,209671,"",113566,113079,113054
{Pianta Village}Pianta Village 7,49210,58381,"","","",49587,49226,"",48897,"",53409,49192,"","","",49343,48999,51501,"","","",49097,"","",49433,"","",50424,"","","","",49026,"","","","",48840,"","",49182,"","","","",49105,"",53664,49104,48905,"","","","","","","","","","","",52654,49125,"","",49080,49035,"","","","","","",49034,"","","",50233,"","",49287,49051,49118,50263,"",49124,"","","","","","","","",49361,49159,49128,48923,49206,"","",49227,49238,"","","","","","","","",49077,49414,49072,"","",49790,49649,"",49221,"",49288,"",49849,"",49527,49138,49117,49080,"","","",49741,"","",0,59048,49240,48934,49570,49155,"",48954,49169,"","","","","","",49137,53809,"",49133,48526,49019
-Pinna Park 1,189612,138187,"","","",169212,151018,"",182816,"",141913,139780,"","","",154546,153747,144224,"","","",164201,"","",170497,"","",138041,"","","","",154263,"","","","",182000,"","",157322,"","","","",138972,"",145722,147245,156575,"","","","","","","","","","","",151887,152378,"","",160762,143409,"","","","","","","","","","",169119,"","",152584,169584,160603,141290,"",150634,"","","","","","","","",157266,142515,167683,157093,136350,"","",155195,146130,"","","","","","","","",143782,142018,149198,"","",141687,147005,"",171629,"",141737,"",140768,"",151129,142157,164298,175482,"","","",141944,"","",0,176880,152832,141562,243280,174182,"",142027,152951,"","","","","","",223639,144368,"",145360,142776,156761
-Pinna Park 2,77307,77041,"","","",84369,77476,"",77277,"",77289,77151,"","","",119985,82466,76994,"","","",77377,"","",77200,"","",76944,"","","","",77431,"","","","",77408,"","",77056,"","","","",77779,"",77047,77087,77872,"","","","","","","","","","","",76715,116238,"","",90673,79100,"","","","","","","","","","",110712,"","","",77010,77077,83519,"",76690,"","","","","","","","",76746,83463,77054,77256,76954,"","","",76689,"","","","","","","","",77321,77279,81538,"","",78445,76680,"",85384,"",77414,"",77555,"",78192,77392,77385,77768,"","","",81555,"","",0,78032,78497,109388,77096,88728,"",77418,85896,"","","","","","","",77113,"",77459,76934,76664
-Pinna Park 3,89798,116814,"","","",102402,99146,"",95408,"",89920,92856,"","","",89932,90811,101922,"","","",96434,"","",87128,"","",98001,"","","","",87289,"","","","",97716,"","",110648,"","","","",89008,"",115210,88932,86289,"","","","","","","","","","","",85506,100235,"","",91602,"","","","","","","","","","","",89914,"","","","",95557,91771,"",86938,"","","","","","","","",88998,98456,87375,86589,"","","","",90051,"","","","","","","","",91531,87639,86980,"","",89510,86474,"",115862,"",132233,"",100753,"",91776,87253,87408,88991,"","","",86951,"","",0,106497,121767,102763,116886,89168,"",88580,88112,"","","","","","","",124364,"",114925,90938,87256
-Pinna Park 4,103866,100634,"","","",90426,92378,"",90226,"",96865,89841,"","","",101220,90582,99277,"","","",90232,"","",90842,"","",102080,"","","","",91504,"","","","",89884,"","",90416,"","","","",90198,"",100312,90183,89775,"","","","","","","","","","","",90480,90434,"","",90301,"","","","","","","","","","","",90432,"","","","",90063,98996,"",89905,"","","","","","","","",99249,99436,93713,90199,"","","","",109834,"","","","","","","","",98104,99550,106884,"","",90576,116289,"",94289,"",89846,"",89807,"",90065,89847,92752,90673,"","","",89618,"","",0,90904,92416,89740,90002,90728,"",101235,91184,"","","","","","","",90151,"",112443,90265,89901
-Early Yoshi-Go-Round,140518,186942,"","","",142028,164285,"",148820,"",145963,138618,"","","","",141836,145972,"","","",159249,"","",136393,"","",198601,"","","","",139305,"","","","",146061,"","",140200,"","","","",150240,"",158714,144034,140976,"","","","","","","","","","","",149594,137289,"","",137269,"","","","","","","","","","","",134602,"","","","",162662,171353,"","","","","","","","","","",138376,140980,144560,169741,"","","","",150886,"","","","","","","","",138553,174555,143720,"","",141840,171336,"",139816,"",207004,"",169235,"",139611,135953,157242,"","","","",135672,"","",0,137040,156360,135484,202876,142087,"",137148,174615,"","","","","","","",329771,"",145107,222470,137961
{Pinna Park}Pinna Park 7,60811,62373,"","","",60845,68744,"",60610,"",60976,62656,"","","","",64373,60824,"","","",60904,"","",60927,"","",60899,"","","","",61919,"","","","",61834,"","",61048,"","","","",60627,"",60870,62559,60704,"","","","","","","","","","","",60841,61064,"","",61722,"","","","","","","","","","","",60599,"","","","",65659,60586,"","","","","","","","","","",60737,61029,60544,60560,"","","","",61089,"","","","","","","","",60817,60967,63043,"","",63391,66144,"",60747,"",64561,"",60597,"",63350,60749,60764,"","","","",60659,"","",0,60768,68752,65400,63618,60723,"",63297,60770,"","","","","","","",60553,"",65870,67187,65385
-Ricco Harbor 1,107763,108214,"","","",111085,108306,"",109881,"",115297,108634,"","","","",109633,110753,"","","",121401,"","",108233,"","",108606,"","","","",122228,"","","","",109100,"","",109340,"","","","",109257,"",108471,112320,109374,"","","","","","","","","","","",108658,109841,"","",111503,"","","","","","","","","","","",114390,"","","","",108829,108167,"","","","","","","","","","",110836,114082,109344,113339,"","","","",111947,"","","","","","","","",107678,107603,109981,"","",109656,108280,"",112549,"",110155,"",108865,"",122663,110668,108967,"","","","",124872,"","",0,115856,108571,108928,107640,107847,"",0,111006,"","","","","","","",121876,"",116122,110445,110843
-Ricco Harbor 2,93892,91871,"","","",96612,92835,"",98783,"",92703,91464,"","","","",94228,92443,"","","",107508,"","",92133,"","",91817,"","","","",93764,"","","","",90990,"","",93628,"","","","",91329,"",91608,91116,90981,"","","","","","","","","","","",91377,95410,"","",97265,"","","","","","","","","","","",96952,"","","","",95881,96967,"","","","","","","","","","",94304,91816,90608,92444,"","","","",93334,"","","","","","","","",92464,91519,97789,"","",91976,91176,"",95072,"",91425,"",96216,"",95121,96588,94051,"","","","",90824,"","",0,99936,92469,92863,92229,90869,"",205643,95506,"","","","","","","",107249,"",98826,91486,93848
-Ricco Harbor 3,57812,49438,"","","",50682,59296,"",49697,"",49589,52933,"","","","",49445,82038,"","","",50311,"","",50068,"","",50122,"","","","",49849,"","","","",49161,"","",49987,"","","","",57862,"",58360,50550,50997,"","","","","","","","","","","",49967,50803,"","",50882,"","","","","","","","","","","",59729,"","","","","",49732,"","","","","","","","","","",49638,53576,63732,53424,"","","","",51697,"","","","","","","","",64757,49378,58223,"","",50392,49203,"",54723,"",49477,"",48603,"",49420,49314,49585,"","","","",49723,"","",0,53336,49400,50361,50725,50145,"",50468,59598,"","","","","","","",55344,"",49698,50866,49062
-Ricco Harbor 4,143108,82254,"","","",81347,"","","","",81655,81773,"","","","",81426,99439,"","","",199841,"","",85480,"","",88152,"","","","",83976,"","","","",88045,"","",81673,"","","","",85808,"",81490,118389,103904,"","","","","","","","","","","",83041,93357,"","","","","","","","","","","","","","",82145,"","","","","",88996,"","","","","","","","","","",85797,90048,85972,81286,"","","","",115695,"","","","","","","","",94033,95407,82509,"","",108512,81375,"",81400,"",82069,"",125676,"",81510,116967,81835,"","","","",82521,"","",0,119041,83640,116544,81430,82485,"",101243,112467,"","","","","","","",175108,"",103976,248091,83598
-Ricco Harbor 5,96881,91325,"","","",93593,"","","","",103178,90297,"","","","",91529,94017,"","","",94503,"","",112021,"","",91039,"","","","",91623,"","","","",90168,"","",92877,"","","","",93216,"",105943,100848,95584,"","","","","","","","","","","",93524,101841,"","","","","","","","","","","","","","",96152,"","","","","",97265,"","","","","","","","","","",91323,92138,91295,94426,"","","","",91175,"","","","","","","","",90426,94477,91051,"","",89640,92032,"",105293,"",91104,"",95993,"",94211,90658,100307,"","","","",89987,"","",0,91839,110400,92434,92434,90588,"",91104,91166,"","","","","","","",99955,"",96920,95341,99524
-Ricco Harbor 6,89438,95848,"","","",82602,"","","","",85121,82808,"","","","",83538,"","","","",84800,"","",89668,"","",91600,"","","","",82170,"","","","",89849,"","",85480,"","","","",82625,"",87309,83551,83792,"","","","","","","","","","","",82419,90195,"","","","","","","","","","","","","","",88717,"","","","","",82443,"","","","","","","","","","",98517,82894,82715,146887,"","","","",82193,"","","","","","","","",82515,86399,82268,"","",84260,83006,"",88857,"",137249,"",82434,"",82594,82342,82001,"","","","",82663,"","",0,90130,82274,89728,82690,89870,"",82632,82687,"","","","","","","",107210,"",82026,85061,81968
{Ricco Harbor}Ricco Harbor 7,65699,53019,"","","",49476,"","","","",49152,49423,"","","","",49110,"","","","",49274,"","",49041,"","",49232,"","","","",49167,"","","","",49536,"","",49057,"","","","",49376,"",49251,53728,49576,"","","","","","","","","","","",49331,49207,"","","","","","","","","","","","","","",49352,"","","","","",50398,"","","","","","","","","","",49189,49084,49270,49126,"","","","",49404,"","","","","","","","",49596,50024,49259,"","",49612,50560,"",49578,"",49574,"",49301,"",49896,49161,49098,"","","","",49439,"","",0,49225,49522,49158,49102,49204,"",49317,49232,"","","","","","","",49399,"",49653,49123,49739
-Bianco Hills 6,117869,211642,"","","",116464,"","","","",223403,182360,"","","","",115033,"","","","",131913,"","",160753,"","",117977,"","","","",134609,"","","","",131768,"","",143671,"","","","",114994,"",112727,112497,119984,"","","","","","","","","","","",113530,114685,"","","","","","","","","","","","","","",119364,"","","","","",124976,"","","","","","","","","","","",112548,117577,141236,"","","","",112997,"","","","","","","","",114957,125502,113265,"","",119249,309897,"",159790,"",118610,"",118490,"",138784,116847,114930,"","","","",112866,"","",0,112949,121988,123527,135541,192609,"",119521,116542,"","","","","","","",115215,"",126481,217897,114196
{Bianco Hills}Bianco Hills 7,49094,49626,"","","",49753,"","","","",50905,51197,"","","","",51449,"","","","",49626,"","",49360,"","",51032,"","","","",50623,"","","","",49775,"","",49360,"","","","",50829,"",49465,49703,49498,"","","","","","","","","","","",50831,50446,"","","","","","","","","","","","","","",53744,"","","","","",50733,"","","","","","","","","","","",49849,50760,50166,"","","","",49640,"","","","","","","","",51598,50198,49721,"","",49679,84632,"",50192,"",49288,"",49359,"",50634,50253,49884,"","","","",50497,"","",2334906,49513,48120,50976,52179,52761,"",49390,51682,"","","","","","","",49440,"",49433,51334,51662
-Sirena Beach 1,179779,173260,"","","",179948,"","","","",176073,162985,"","","","",180570,"","","","",170959,"","",181713,"","",186545,"","","","",164194,"","","","",180297,"","",183376,"","","","",171060,"",186132,181687,176149,"","","","","","","","","","","",172675,178200,"","","","","","","","","","","","","","",176867,"","","","","",177364,"","","","","","","","","","","",173584,164591,174442,"","","","",178615,"","","","","","","","",181362,176781,182645,"","",178807,194568,"",167160,"",184808,"",172728,"",178253,170454,180492,"","","","",175167,"","",177591,172566,168587,179346,180089,172809,"",172837,180705,"","","","","","","",177573,"",174366,186856,174548
