Attempt #,Realtime (ms),Gametime (ms)
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,0,0
590,363192,0
589,0,0
588,0,0
587,0,0
586,365775,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,0,0
579,0,0
578,0,0
577,0,0
576,0,0
575,0,0
574,354578,0
573,0,0
572,361520,0
571,0,0
570,0,0
569,0,0
568,0,0
567,352431,0
566,0,0
565,0,0
564,0,0
563,348218,0
562,0,0
561,0,0
560,0,0
559,0,0
558,0,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,347165,0
551,381103,0
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,365674,0
538,0,0
537,0,0
536,382487,0
535,0,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,0,0
528,362877,0
527,0,0
526,0,0
525,0,0
524,0,0
523,0,0
522,0,0
521,0,0
520,361113,0
519,0,0
518,0,0
517,0,0
516,376974,0
515,0,0
514,0,0
513,0,0
512,0,0
511,0,0
510,0,0
509,0,0
508,363419,0
507,0,0
506,0,0
505,373492,0
504,369864,0
503,0,0
502,371218,0
501,0,0
500,0,0
499,0,0
498,0,0
497,0,0
496,0,0
495,0,0
494,0,0
493,0,0
492,0,0
301,375458,0
300,368852,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,367309,0
293,0,0
292,0,0
291,400513,0
290,0,0
289,392495,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,433136,0
281,382630,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,390519,0
270,0,0
269,0,0
268,0,0
267,0,0
266,387199,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
767,0,0
766,0,0
765,347452,0
764,0,0
763,0,0
762,0,0
761,0,0
760,0,0
759,0,0
758,0,0
757,0,0
756,0,0
755,0,0
754,350716,0
753,343903,0
752,0,0
751,0,0
750,0,0
749,0,0
748,351210,0
747,0,0
746,0,0
745,0,0
744,0,0
743,0,0
742,0,0
741,0,0
740,0,0
739,0,0
738,0,0
737,0,0
736,0,0
735,336941,0
734,0,0
733,0,0
732,0,0
731,0,0
730,0,0
729,0,0
728,0,0
727,0,0
726,0,0
725,0,0
724,0,0
723,0,0
722,0,0
721,0,0
720,0,0
719,0,0
718,0,0
717,0,0
716,0,0
715,0,0
714,0,0
713,0,0
712,0,0
711,356113,0
710,0,0
709,0,0
708,0,0
258,403307,0
257,422470,0
256,0,0
255,384061,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,396487,0
247,0,0
246,0,0
245,369470,0
244,0,0
243,399113,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,398730,0
233,398111,0
232,0,0
231,0,0
230,0,0
229,379655,0
228,0,0
227,371643,0
226,0,0
225,371620,0
224,0,0
223,0,0
222,399300,0
221,403202,0
220,0,0
219,0,0
218,0,0
217,0,0
216,363259,0
215,0,0
214,0,0
213,0,0
212,396176,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,381346,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,393662,0
197,0,0
196,0,0
195,402117,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,376807,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,373710,0
175,404001,0
174,0,0
173,369966,0
172,0,0
171,0,0
170,0,0
169,0,0
168,404196,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,375527,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,386466,0
147,0,0
146,419123,0
145,0,0
144,0,0
143,375482,0
142,0,0
141,0,0
140,0,0
139,0,0
138,398326,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,378768,0
124,392694,0
123,381961,0
122,0,0
121,0,0
120,0,0
119,399940,0
118,0,0
117,377562,0
116,0,0
115,0,0
114,0,0
113,0,0
112,402448,0
111,0,0
110,0,0
109,0,0
108,386491,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,396852,0
99,0,0
98,0,0
97,409928,0
96,0,0
95,0,0
94,398007,0
93,0,0
92,0,0
91,0,0
90,386834,0
89,0,0
88,373315,0
87,0,0
86,403973,0
85,0,0
84,395507,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,410254,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,380011,0
68,372218,0
67,406616,0
66,0,0
65,378203,0
64,0,0
63,0,0
62,0,0
61,389893,0
60,379039,0
59,0,0
58,0,0
57,0,0
56,403477,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
491,0,0
490,375625,0
489,381792,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,369032,0
478,367232,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,357884,0
471,0,0
470,0,0
469,0,0
468,0,0
467,0,0
466,0,0
465,0,0
464,0,0
463,0,0
462,363472,0
461,0,0
460,0,0
459,0,0
458,368992,0
457,390844,0
456,0,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,372287,0
430,358514,0
429,0,0
428,0,0
427,369590,0
426,0,0
425,342482,0
424,383865,0
423,347578,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,350196,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,344194,0
400,0,0
399,363237,0
398,0,0
397,0,0
396,0,0
395,371293,0
394,0,0
393,0,0
392,364528,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,341657,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,380870,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,338071,0
364,0,0
363,349425,0
362,347551,0
361,363197,0
360,0,0
359,0,0
358,369122,0
357,0,0
356,374799,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,389511,0
346,0,0
345,377826,0
344,0,0
343,389794,0
342,400296,0
341,0,0
340,0,0
339,0,0
338,374350,0
337,361878,0
336,0,0
335,0,0
334,0,0
333,390457,0
332,0,0
331,372846,0
330,0,0
329,0,0
328,0,0
327,0,0
326,368281,0
325,0,0
324,370605,0
323,361256,0
322,0,0
321,390889,0
320,0,0
319,0,0
318,399635,0
317,370540,0
316,394398,0
315,0,0
314,373253,0
313,0,0
312,377452,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,371109,0
305,0,0
304,375735,0
303,0,0
302,389642,0
42,486,0
41,382928,0
40,0,0
39,380832,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,399044,0
32,379834,0
31,0,0
30,393933,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,402618,0
21,0,0
20,0,0
19,0,0
18,0,0
17,455650,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,403954,0
6,0,0
5,0,0
4,0,0
3,0,0
2,420600,0
1,0,0
