Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
2-6 Emergency 2,"","",0,76001,"",76830,75739,"","","",75738,"",72605,"","","","","","","",72196,74972,"","",71006,"","","","","","","","","","","","","","","","",72632,"","","","","","","","","","","","","","","","","","","","",73276,"","","","","","","","","",72915,"","",71794,74107,"",72116,70267,71214,"","",73427,71544,71077,70753,"","","","","","",70789,71915,75449,74899,70450,70421,"","",74717,74115,70224,"","","",70314,70138,70466,71605,"",70962
2-9 Kyriaki 1,"","",0,153179,"",151463,160493,"","","",146124,"",142799,"","","","","","","",136175,140933,"","",141482,"","","","","","","","","","","","","","","","",134600,"","","","","","","","","","","","","","","","","","","","",133477,"","","","","","","","","",140296,"","",135491,134983,"",133426,136599,135727,"","","",131570,128281,129954,"","","","","","",131537,129568,133241,138356,132994,129533,"","",133457,129851,129098,"","","",127341,127165,128330,125785,"",128322
2-11 Heart Valve,"","",0,110322,"",114565,97129,"","","",109936,"",102324,"","","","","","","",97091,97511,"","",121900,"","","","","","","","","","","","","","","","",103257,"","","","","","","","","","","","","","","","","","","","",96595,"","","","","","","","","",106189,"","",100361,96328,"",98202,100465,101399,"","","",101156,99373,97246,"","","","","","",101010,106311,98500,104492,95770,99201,"","",96856,97342,94886,"","","",92334,92553,96598,0,"",90617
Z-2 Naomi 2,"","",0,151903,"",140337,144419,"","","",146156,"",147090,"","","","","","","",147844,146617,"","",148010,"","","","","","","","","","","","","","","","",143267,"","","","","","","","","","","","","","","","","","","","",141926,"","","","","","","","","",142625,"","",141828,150012,"",146771,136290,139204,"","","",137286,142717,139425,"","","","","","",138278,142783,139765,142205,136740,136812,"","",136954,135546,134539,"","","",134281,133502,134389,227079,"",133907
3-2 Kyriaki 2,"","",0,116262,"",124408,120855,"","","",120276,"",120725,"","","","","","","",109667,116841,"","",104455,"","","","","","","","","","","","","","","","",103890,"","","","","","","","","","","","","","","","","","","","",109496,"","","","","","","","","",108391,"","",105775,120616,"",112043,107261,112250,"","","",103964,114109,103717,"","","","","","",115564,109580,105294,104546,106875,101667,"","",112088,99538,99376,"","","",97803,104946,105002,97087,"",99717
3-4 Deftera,"","",0,191885,"",190043,225108,"","","",193589,"",195055,"","","","","","","",190087,200090,"","",205468,"","","","","","","","","","","","","","","","",188505,"","","","","","","","","","","","","","","","","","","","",202712,"","","","","","","","","",175733,"","",191602,179612,"",0,190774,219299,"","","",208646,182940,198262,"","","","","","",196126,233182,174520,206419,178142,188375,"","",187743,177459,176109,"","","",197907,200198,202273,"","",176483
3-6 BOMB,"","",0,235478,"",210659,180510,"","","",191475,"",187980,"","","","","","","",204738,194376,"","",200849,"","","","","","","","","","","","","","","","",163084,"","","","","","","","","","","","","","","","","","","","",158664,"","","","","","","","","",170073,"","",186447,167095,"",382855,"",163954,"","","",161859,195602,162995,"","","","","","",161433,179974,166721,359740,"",167778,"","",174127,180786,162709,"","","",164885,162626,"","","",163263
3-8 Plane surgery [Hard],"","",0,136959,"",134832,134956,"","","",129568,"",134375,"","","","","","","",150368,147578,"","",130437,"","","","","","","","","","","","","","","","",130724,"","","","","","","","","","","","","","","","","","","","",130588,"","","","","","","","","",134362,"","",130255,130559,"",131355,"",137773,"","","",130365,129375,128312,"","","","","","",133182,134414,129555,129098,"",131119,"","",138642,130340,126620,"","","",135465,"","","","",119586
3-10 Triti 1,"","",0,97733,"",0,88440,"","","",86111,"",87410,"","","","","","","",88765,90900,"","",87341,"","","","","","","","","","","","","","","","",87692,"","","","","","","","","","","","","","","","","","","","",85616,"","","","","","","","","",86020,"","",89596,88959,"",87017,"",85883,"","","",88670,87555,86919,"","","","","","",103246,88598,89274,93873,"",89654,"","",90374,88044,88115,"","","",86252,"","","","",83703
Z-3 Naomi 3,"","",0,130832,"",214940,118764,"","","",115742,"",116330,"","","","","","","",119528,113774,"","",112352,"","","","","","","","","","","","","","","","",109776,"","","","","","","","","","","","","","","","","","","","",106108,"","","","","","","","","",111496,"","",110854,109669,"",112340,"",105763,"","","",106311,103595,104304,"","","","","","",106721,108576,108914,111210,"",110723,"","",107905,111276,105792,"","","",110773,"","","","",106905
4-2 Tetari Samples,"","",0,338038,"",269598,0,"","","",271987,"",212736,"","","","","","","",266461,205608,"","",205638,"","","","","","","","","","","","","","","","",208321,"","","","","","","","","","","","","","","","","","","","",210758,"","","","","","","","","",208162,"","",229913,"","",209945,"",199848,"","","",204236,201419,200338,"","","","","","",229824,207597,214113,214893,"",198849,"","",205847,205182,202719,"","","",200779,"","","","",200158
4-4 Tetari 1,"","",0,133415,"",137378,541211,"","","",132268,"",132304,"","","","","","","",130385,132469,"","",130293,"","","","","","","","","","","","","","","","",127796,"","","","","","","","","","","","","","","","","","","","",127035,"","","","","","","","","",130497,"","",132863,"","",129984,"",126871,"","","",126123,122424,127548,"","","","","","",140621,133782,125574,131457,"",125163,"","",138733,131416,126432,"","","",124328,"","","","",129758
4-6 Pempti 1,"","",0,"","",130069,123585,"","","",140853,"",115452,"","","","","","","",117610,122105,"","",116255,"","","","","","","","","","","","","","","","",114798,"","","","","","","","","","","","","","","","","","","","",117900,"","","","","","","","","",125563,"","",125755,"","",123344,"",125993,"","","",120500,110182,114920,"","","","","","",123732,117776,125979,115021,"",115583,"","",124985,114919,113322,"","","",114213,"","","","",116824
4-7 Puzzle 1,"","",0,"","",42761,43674,"","","",41080,"",42214,"","","","","","","",40126,41170,"","",45491,"","","","","","","","","","","","","","","","",44696,"","","","","","","","","","","","","","","","","","","","",40795,"","","","","","","","","",41984,"","",41509,"","",40450,"",40926,"","","",41273,41673,41341,"","","","","","",41388,41268,41253,42304,"",41703,"","",41317,40772,40318,"","","",44556,"","","","",41001
4-8 Pempti 2,"","",0,"","",95644,93945,"","","",96595,"",92665,"","","","","","","",93192,96636,"","",91383,"","","","","","","","","","","","","","","","",93725,"","","","","","","","","","","","","","","","","","","","",91048,"","","","","","","","","",93275,"","",95582,"","",96272,"",90202,"","","",94578,91047,90705,"","","","","","",99185,91087,93928,92806,"",90471,"","",93747,91013,88758,"","","",89662,"","","","",90943
4-9 Puzzle 2,"","",0,"","",132619,95897,"","","",110730,"",66660,"","","","","","","",67359,68366,"","",64860,"","","","","","","","","","","","","","","","",65346,"","","","","","","","","","","","","","","","","","","","",63333,"","","","","","","","","",65358,"","",68526,"","",70430,"",68883,"","","",87673,62876,64807,"","","","","","",72798,64467,62837,63183,"",64471,"","",64705,61460,62780,"","","",66039,"","","","",64114
4-10 Pempti 3,"","",0,"","",168263,174533,"","","",167710,"",164174,"","","","","","","",172256,165026,"","",164709,"","","","","","","","","","","","","","","","",163974,"","","","","","","","","","","","","","","","","","","","",161912,"","","","","","","","","",166222,"","",165588,"","",166702,"",168968,"","","",170131,162211,163589,"","","","","","",165973,"",164554,164880,"",162492,"","",165900,162892,161402,"","","",163820,"","","","",164973
Z-4 Naomi 4,"","",0,"","",138311,125205,"","","",122717,"",123896,"","","","","","","",123461,126083,"","",123585,"","","","","","","","","","","","","","","","",122118,"","","","","","","","","","","","","","","","","","","","",121682,"","","","","","","","","",119337,"","",124105,"","",120889,"",120379,"","","",123452,129093,126741,"","","","","","","","",122764,119571,"","","","",172588,118926,118160,"","","",119553,"","","","",118771
5-2 Kyriaki 3 [5 patients],"","",0,"","",413837,402403,"","","",386380,"",394030,"","","","","","","",363852,365323,"","",340921,"","","","","","","","","","","","","","","","",336668,"","","","","","","","","","","","","","","","","","","","",350498,"","","","","","","","","",347369,"","",438338,"","",350793,"",344524,"","","",336483,328463,328136,"","","","","","","","",319827,345570,"","","","",329351,311945,334417,"","","",323336,"","","","",322170
5-3 Triti 2,"","",0,"","",90638,93429,"","","",93131,"",89437,"","","","","","","",96130,88392,"","",93277,"","","","","","","","","","","","","","","","",87047,"","","","","","","","","","","","","","","","","","","","",95506,"","","","","","","","","",102697,"","",0,"","",103100,"",87686,"","","",88382,89238,85078,"","","","","","","","",90817,92282,"","","","",86975,88437,87859,"","","",86821,"","","","",88889
5-4 Tetari 2,"","",0,"","",113335,115954,"","","",134766,"",120899,"","","","","","","",115458,109747,"","",111784,"","","","","","","","","","","","","","","","",107065,"","","","","","","","","","","","","","","","","","","","",108405,"","","","","","","","","",108218,"","",121744,"","",109115,"",103965,"","","",106247,108931,103585,"","","","","","","","",125529,107541,"","","","",107997,103905,105520,"","","",103991,"","","","",106854
5-6 Paraskevi,"","",0,"","",205088,207965,"","","",184472,"",203374,"","","","","","","",157702,173005,"","",157937,"","","","","","","","","","","","","","","","",161300,"","","","","","","","","","","","","","","","","","","","",158402,"","","","","","","","","",149416,"","",178856,"","",153735,"",156332,"","","",152478,160448,159205,"","","","","","","","",151126,162893,"","","","",153565,152121,151435,"","","",146855,"","","","",141094
5-8 Savato Prototype,"","",0,"","",125658,122620,"","","",123145,"",119198,"","","","","","","",126298,121770,"","",122726,"","","","","","","","","","","","","","","","",117888,"","","","","","","","","","","","","","","","","","","","",116017,"","","","","","","","","",118576,"","",119626,"","",123571,"",114206,"","","",132158,121417,115129,"","","","","","","","",119704,118807,"","","","",126416,113523,109251,"","","",114608,"","","","",114408
5-9 Savato 1,"","",0,"","",357558,322548,"","","",357341,"",309838,"","","","","","","",363435,290008,"","",323673,"","","","","","","","","","","","","","","","",258464,"","","","","","","","","","","","","","","","","","","","",273690,"","","","","","","","","",286086,"","",262613,"","",249762,"",295461,"","","",265751,281723,261518,"","","","","","","","",277534,268171,"","","","",271631,236546,288081,"","","",267519,"","","","",274281
Z-5 Naomi 5,"","",0,"","",152894,134504,"","","",138123,"",137810,"","","","","","","",144673,125393,"","",123532,"","","","","","","","","","","","","","","","",113945,"","","","","","","","","","","","","","","","","","","","",120257,"","","","","","","","","",131546,"","",121688,"","",118779,"",127144,"","","",118242,125181,111328,"","","","","","","","",120071,220137,"","","","",121815,113852,113292,"","","",108797,"","","","",121028
6-3 Tetari 3,"","",0,"","",139406,134313,"","","",133441,"",141035,"","","","","","","",137668,144487,"","",129918,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",133757,"","","","","","","","","",146665,"","",136024,"","",159393,"",134677,"","","",132512,129327,130503,"","","","","","","","",137150,144114,"","","","",129894,125246,130854,"","","",128526,"","","","",129894
6-4 Kyriaki & Paraskevi,"","",0,"","",344213,167463,"","","",197678,"",165457,"","","","","","","",170838,150527,"","",137655,"","","","","","","","","","","","","","","","",277519,"","","","","","","","","","","","","","","","","","","","",153801,"","","","","","","","","",142911,"","",155251,"","",139039,"",144139,"","","",137546,139065,140414,"","","","","","","","",139266,138755,"","","","",136331,200184,129940,"","","",130763,"","","","",132975
6-6 Pempti 4,"","",0,"","",199419,188590,"","","",184369,"",183515,"","","","","","","",200974,185263,"","",192618,"","","","","","","","","","","","","","","","",195159,"","","","","","","","","","","","","","","","","","","","",190371,"","","","","","","","","",186223,"","",188850,"","",188929,"",189141,"","","",194087,181311,181905,"","","","","","","","",185726,188663,"","","","",188877,185983,182144,"","","","","","","","",181211
6-7 GUILT rush,"","",0,"","",475706,488905,"","","",482164,"",709526,"","","","","","","","",328649,"","",326040,"","","","","","","","","","","","","","","","",338507,"","","","","","","","","","","","","","","","","","","","",352228,"","","","","","","","","",716762,"","",307828,"","","","",330220,"","","",306855,327976,330693,"","","","","","","","",305186,311904,"","","","",319223,308032,298171,"","","","","","","","",296396
Savato 2 (final),"","",6474482,"","",465539,622601,"","","",435771,"",518313,"","","","","","","","",361875,"","",420796,"","","","","","","","","","","","","","","","",366322,"","","","","","","","","","","","","","","","","","","","",455758,"","","","","","","","","",408911,"","",462834,"","","","",388042,"","","",384355,"",449618,"","","","","","","","",398036,322444,"","","","",345698,320966,347158,"","","","","","","","",308947
