Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms)
CCM (59),"",477030,"","","","",514991,"","","","","","","","","","","",404171,"","","","","","","","","","","","","","","","","","","","","","",430942,"","","","","","","","","","",501691,"","","","","","","","","","","","","","","","","","","",378496,"","","","","","","","","","","","","","","","","","","","","",416358,"","",420461,"","","","","","","","","",570998,"","",403421,"","","","","","","","","","","",430601,"",433966,"","","","","","",419272,"","","","","","","","","","","","","","","",427580,"","","","",463778,"","","","","","","",425235,"","",440874,"","","",444683,"","","","","","","","","","","",423585,"","","","","","","","","",413090,"","","","","","","","","","","",478747,396682,"","","","","","","","","","",424714,"","","","",422135
BBH (66),"",756296,"","","","","","","","","","","","","","","","",617697,"","","","","","","","","","","","","","","","","","","","","","",609806,"","","","","","","","","","",581516,"","","","","","","","","","","","","","","","","","","",545436,"","","","","","","","","","","","","","","","","","","","","",624497,"","",661530,"","","","","","","","","",565033,"","",606504,"","","","","","","","","","","",594237,"",569427,"","","","","","",594745,"","","","","","","","","","","","","","","",570469,"","","","",562664,"","","","","","","",663662,"","",613015,"","","",583728,"","","","","","","","","","","",610272,"","","","","","","","","",525712,"","","","","","","","","","","",550783,630837,"","","","","","","","","","",563607,"","","","",490505
DDD100 (68),"",274455,"","","","","","","","","","","","","","","","",302272,"","","","","","","","","","","","","","","","","","","","","","",414024,"","","","","","","","","","",422126,"","","","","","","","","","","","","","","","","","","",328426,"","","","","","","","","","","","","","","","","","","","","","","","",360181,"","","","","","","","","",291352,"","",305604,"","","","","","","","","","","","","",325764,"","","","","","",371479,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","",390451,"","",,"","","",,"","","","","","","","","","","",267202,"","","","","","","","","",332235,"","","","","","","","","","","",322878,307824,"","","","","","","","","","",417589,"","","","",364892
Key 2 (71),"",298746,"","","","","","","","","","","","","","","","",312766,"","","","","","","","","","","","","","","","","","","","","","",560060,"","","","","","","","","","",324481,"","","","","","","","","","","","","","","","","","","",296207,"","","","","","","","","","","","","","","","","","","","","","","","",387988,"","","","","","","","","",495205,"","",335698,"","","","","","","","","","","","","",270727,"","","","","","",299308,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","",269132,"","",,"","","",,"","","","","","","","","","","",284996,"","","","","","","","","",294044,"","","","","","","","","","","",,269656,"","","","","","","","","","",385717,"","","","",340671
DDD/Up (74),"",242338,"","","","","","","","","","","","","","","","",204457,"","","","","","","","","","","","","","","","","","","","","","",202890,"","","","","","","","","","",188093,"","","","","","","","","","","","","","","","","","","",195206,"","","","","","","","","","","","","","","","","","","","","","","","",192047,"","","","","","","","","",211816,"","",240405,"","","","","","","","","","","","","",189291,"","","","","","",212529,"","","","","","","","","","","","","","","","","","","","",909403,"","","","","","","",223325,"","",883981,"","","",932387,"","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","",497845,200568,"","","","","","","","","","",196811,"","","","",189011
WDW (81),"",588408,"","","","","","","","","","","","","","","","",521085,"","","","","","","","","","","","","","","","","","","","","","",638667,"","","","","","","","","","",476756,"","","","","","","","","","","","","","","","","","","",515782,"","","","","","","","","","","","","","","","","","","","","","","","",488923,"","","","","","","","","",492168,"","",532563,"","","","","","","","","","","","","",516897,"","","","","","",446222,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","",575080,"","",518838,"","","",471994,"","","","","","","","","","","",665007,"","","","","","","","","",,"","","","","","","","","","","",456573,441434,"","","","","","","","","","",390503,"","","","",456726
THI (88),"",754170,"","","","","","","","","","","","","","","","",506057,"","","","","","","","","","","","","","","","","","","","","","",707439,"","","","","","","","","","",506902,"","","","","","","","","","","","","","","","","","","",556756,"","","","","","","","","","","","","","","","","","","","","","","","",639123,"","","","","","","","","",560236,"","",683216,"","","","","","","","","","","","","",663481,"","","","","","",684125,"","","","","","","","","","","","","","","","","","","","",1040161,"","","","","","","",505186,"","",,"","","","","","","","","","","","","","","",523687,"","","","","","","","","",1199166,"","","","","","","","","","","",703419,499849,"","","","","","","","","","",506676,"","","","",520327
TTM (96),"",1024594,"","","","","","","","","","","","","","","","",693703,"","","","","","","","","","","","","","","","","","","","","","",658022,"","","","","","","","","","",598952,"","","","","","","","","","","","","","","","","","","",827055,"","","","","","","","","","","","","","","","","","","","","","","","",450887,"","","","","","","","","",551368,"","",534090,"","","","","","","","","","","","","",479440,"","","","","","",501142,"","","","","","","","","","","","","","","","","","","","",621840,"","","","","","","",472544,"","",1053665,"","","","","","","","","","","","","","","",641056,"","","","","","","","","",564928,"","","","","","","","","","","",532693,839967,"","","","","","","","","","","","","","","",543229
SL (103),"",470312,"","","","","","","","","","","","","","","","",520063,"","","","","","","","","","","","","","","","","","","","","","",425529,"","","","","","","","","","",409324,"","","","","","","","","","","","","","","","","","","",445497,"","","","","","","","","","","","","","","","","","","","","","","","",447877,"","","","","","","","","",404545,"","",504757,"","","","","","","","","","","","","",412457,"","","","","","",437091,"","","","","","","","","","","","","","","","","","","","",421322,"","","","","","","",433259,"","",425969,"","","","","","","","","","","","","","","",403608,"","","","","","","","","",436042,"","","","","","","","","","","",493276,411357,"","","","","","","","","","","","","","","",449813
TTC (111),"",866290,"","","","","","","","","","","","","","","","",634073,"","","","","","","","","","","","","","","","","","","","","","",627636,"","","","","","","","","","",803179,"","","","","","","","","","","","","","","","","","","",759536,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",1122990,"","",648815,"","","","","","","","","","","","","",647983,"","","","","","",753784,"","","","","","","","","","","","","","","","","","","","",708822,"","","","","","","",653982,"","",738182,"","","","","","","","","","","","","","","",624320,"","","","","","","","","",761556,"","","","","","","","","","","",625582,598040,"","","","","","","","","","","","","","","",544724
RR (119),"",1032128,"","","","","","","","","","","","","","","","",769405,"","","","","","","","","","","","","","","","","","","","","","",799544,"","","","","","","","","","",832997,"","","","","","","","","","","","","","","","","","","",1365828,"","","","","","","","","","","","","","","","","","","","","","","","",2304772,"","","","","","","","","",704259,"","",716262,"","","","","","","","","","","","","",539025,"","","","","","",870177,"","","","","","","","","","","","","","","","","","","","",801325,"","","","","","","",702598,"","",629935,"","","","","","","","","","","","","","","",731580,"","","","","","","","","",642039,"","","","","","","","","","","",676789,654736,"","","","","","","","","","","","","","","",572544
End,"",212635,"","","","","","","","","","","","","","","","",291377,"","","","","","","","","","","","","","","","","","","","","","",663387,"","","","","","","","","","",219852,"","","","","","","","","","","","","","","","","","","",249326,"","","","","","","","","","","","","","","","","","","","","","","","",266808,"","","","","","","","","",232165,"","",219325,"","","","","","","","","","","","","",278625,"","","","","","",411201,"","","","","","","","","","","","","","","","","","","","",287452,"","","","","","","",356596,"","",298340,"","","","","","","","","","","","","","","",415932,"","","","","","","","","",218564,"","","","","","","","","","","",209704,231891,"","","","","","","","","","","","","","","",304280
