Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Diamond Dust 3,"","","","",83751,"","","",69031,65711,76814,"","","","","",120840,"","",85190,"",83742,"","",80895,"","","",69298,"","",65537,"","","","",63579,72355,63153,63997,67334,"",62817,70454,74652,64916,"",68707,68880,78011,69686,74013,67837,85003,62932,65006,"",61917,62747,61962,"","",77489,"","","",67248,62580,76699,"",62492,"","",62567,"","","","",65809,"",61416,61165,63376,61924
Volcano Valley 1,"","","","",254816,"","","",171849,182236,223022,"","","","","",137411,"","",130817,"",173009,"","",149482,"","","",133669,"","",133478,"","","","",140671,136321,134526,134315,124967,"",143329,133955,125821,125010,"",159392,130062,127147,119863,113595,124094,114533,125626,120339,"",131071,109686,113388,"","",117808,"","","",111526,122603,117466,"",124618,"","",111789,"","","","",114216,"",115476,105719,112211,112390
Volcano Valley 2,"","","","",475117,"","","",303035,"",389085,"","","","","",114075,"","",205919,"",90757,"","",91601,"","","",95037,"","",92142,"","","","",101843,97199,91158,133371,"","",98279,85818,83561,89426,"","",121945,110547,96350,92514,"",92301,89324,90364,"",89658,103045,97585,"","",96066,"","","",91706,85831,108695,"",98705,"","",96619,"","","","",91211,"",83618,92251,96896,92793
Volcano Valley 3,"","","","",32328,"","","",30250,"",71821,"","","","","",42047,"","",60954,"",29122,"","",30412,"","","",30549,"","",30104,"","","","",30120,30302,30866,45502,"","",30377,30325,51639,29898,"","",31036,31555,31038,30444,"",45539,30012,45006,"",28935,65149,31736,"","",29688,"","","",30070,31925,29807,"",74024,"","",29595,"","","","",31195,"",31081,44782,31055,30946
Gene Gadget 1,"","","","",236254,"","","",210570,"",197856,"","","","","",173632,"","",149444,"",194981,"","",158460,"","","",145724,"","",131896,"","","","",131029,143024,135130,142329,"","",130672,114908,130485,149996,"","",,152631,120665,133930,"","",129334,133425,"",129626,123184,116969,"","",123217,"","","",118684,122147,142704,"",176902,"","",131783,"","","","",107851,"",121207,114645,132876,109727
Gene Gadget 2,"","","","",351265,"","","",252665,"",227925,"","","","","",267916,"","",180888,"",274518,"","",142723,"","","",132824,"","",117183,"","","","",113729,183409,252785,104245,"","",145784,113924,118675,117019,"","",457161,125524,149258,135090,"","",145123,122784,"",114118,"",102249,"","",124407,"","","",130199,117560,112012,"","","","",127100,"","","","",191730,"",118744,134202,115701,114299
Gene Gadget 3,"","","","",153562,"","","",86423,"",86651,"","","","","",88720,"","",100866,"",102351,"","",90388,"","","",92997,"","",86102,"","","","",87118,100450,102002,86681,"","",86017,85036,106876,85068,"","",86117,115889,88652,87259,"","",84718,85946,"",85689,"",85418,"","",89551,"","","",85883,85295,88181,"","","","",83981,"","","","",85876,"",84723,87582,83868,85855
Panic Puppet 1,"","","","",319358,"","","",170274,"",239377,"","","","","",111699,"","",112675,"",147500,"","",104693,"","","",90623,"","",101424,"","","","",85594,94301,104673,110407,"","",87988,84498,218147,84725,"","",118628,175241,133596,104652,"","",198536,97000,"",102780,"",95247,"","",178772,"","","",102466,99508,90704,"","","","",93138,"","","","",139196,"",88239,91095,85662,90881
Panic Puppet 2,"","","","",191804,"","","",107469,"","","","","","","",89810,"","","","","","","",88618,"","","",82282,"","",92428,"","","","",93212,94687,246086,81814,"","",96130,93649,"",81762,"","",110150,"",82913,95392,"","",80748,80319,"",89920,"",92959,"","","","","","",98282,79589,99050,"","","","",89449,"","","","",71514,"",80167,73053,101417,77771
Panic Puppet 3,"","","","","","","","",238305,"","","","","","","",116711,"","","","","","","",120090,"","","",111687,"","",109500,"","","","",211429,115122,111015,111646,"","",113920,111776,"",104610,"","",112543,"",177298,202050,"","",110067,113408,"",112283,"",110005,"","","","","","",113604,113686,111881,"","","","",104756,"","","","",109848,"",106050,109026,104214,105487
