Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Rik'tallish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2067123,"",1606902,"","","",1646497,"",1507845,"","","","",1598730,"",1153561,"",1093144,1037607,"","","",1032767
The Chameleon 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",959037,"",926161,"","","",954239,"",647923,"","","","",644455,"",653190,"",708520,635390,"","","",643238
Grendal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",745728,"",702397,"","","",752530,"",433247,"","","","",428848,"",437537,"",437185,432106,"","","",435010
Gordo the Round,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",815265,"",476969,"","","",471721,"",562563,"","","","",460313,"",402761,"",386777,424121,"","","",351015
North Ocean,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1042086,"",858282,"",888995,838322,"","","",830499
Pedro's Map,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","",0,"",1529361,"","","","",1578514,"",1536521,"",1662420,1628284,"","","",1697206
Sinistra & Destra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3283959,"",3248358,"","","",3385957,"",1344586,"","","","",1284067,"",1042671,"",1091664,1056734,"","","",1061528
Vigoro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1013006,"",829311,"","","",768246,"",955502,"","","","",832217,"",853194,"",766184,849226,"","","",813786
Dralkor Tank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",951159,"",965826,"","","",844937,"",866707,"","","","",934308,"",872307,"",791146,862995,"","","",923380
Grand Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379181,"",364639,"","","",366856,"",357383,"","","","",353375,"",360575,"",356479,353984,"","","",353744
Crescent Isle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","",0,"",0,"","","","",0,"",0,"",0,0,"","","",725344
The Auriga,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2678585,"",2602073,"","","",2682420,"",2223663,"","","","",2150520,"",2323538,"",2716107,2350763,"","","",1268069
Anguila,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",993181,"",1020139,"","","",937194,"",735400,"","","","",709364,"",595061,"",581597,556172,"","","",552844
Jao and Mao,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",767888,"",881040,"","","",873465,"",645574,"","","","",581693,"",464234,"",587949,513595,"","","",586397
Tortigar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1953674,"",0,"","","",1588847,"",1972436,"","","","",1786269,"",1663707,"",1779214,1725902,"","","",1774983
Muraji,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1216402,"",2953671,"","","",1198208,"",1220911,"","","","",1062727,"",1153161,"",1193858,1130433,"","","",1210419
The Draco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284600,"",273197,"","","",266541,"",353016,"","","","",350071,"",246094,"",234397,332623,"","","",322248
Bluheim,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",858176,"",749231,"","","",852480,"",627613,"","","","",672422,"",588692,"",659438,638574,"","","",572597
Lands of Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","",0,"",1252699,"","","","",1180505,"",940708,"",962725,977205,"","","",930933
Veltarn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1946699,"",2117670,"","","",1978268,"",652089,"","","","",581008,"",646334,"","",643030,"","","",558828
Yeligar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1689170,"",1639951,"","","",1810775,"",1365690,"","","","",1387481,"",1403390,"","",1529498,"","","",1341933
Discovery Hunt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","",0,"",1220194,"","","","",1098231,"",852114,"","",810249,"","","",550293
Schematics,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","",0,"",356111,"","","","",340178,"",279806,"","",279126,"","","",554844
The Chameleon 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3441836,"",2885094,"","","",2842063,"",1316532,"","","","",1377135,"",1676780,"","",1562226,"","","",1105497
The Blackbeard 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340069,"",309055,"","","",280149,"",306489,"","","","",281225,"",227013,"","",227223,"","","",219869
Great Silver Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","",0,"",1398419,"","","","",1381445,"",1386998,"","",1391693,"","","",1356830
Vigoro 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2574807,"",2463298,"","","",2786703,"",1317150,"","","","",1053734,"",901923,"","",826106,"","","",821906
Eliminator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399080,"",394315,"","","",387184,"",359749,"","","","",376158,"",347120,"","",340903,"","","",404769
Let's Make History,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","",0,"",1401646,"","","","",1645781,"",1159248,"","",1189186,"","","",1261100
The Hydra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2453084,"",2568096,"","","",2194354,"",1054919,"","","","",1023613,"",754545,"","",821314,"","","",930093
Galcian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",757488,"",693517,"","","",643949,"",500870,"","","","",404605,"",449466,"","",452202,"","","",399793
Ramirez,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1578730,"",1375941,"","","",1350814,"",1130856,"","","","",1075122,"",1169936,"","",1156137,"","","",1238547
Zelos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",881475,"",1055369,"","","",791083,"",813645,"","","","",900867,"",749144,"","",505587,"","","",484699
Ramirez 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",712707,"",338621,"","","",337887,"",245917,"","","","",249661,"",319607,"","",408201,"","","",350360
