Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
Space Junk 2,"","","","","","","",244202,181666,"","","","",199022,"",189153,"","","",168753,"","","","","","","",175002,"","","","","","","","","","","",257021,"","","","","",184262,"","","","","","","",179860,"","","","","","","","","","","",212776,"","","","","","","","","","","","","","","",168184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191085,"","","","","","",182543,"","","","","",171753,"","","","","","","",183429,"","","","","","","","","","","",190518,"","","","","","","","",179351,"","","","","","","","","","","",187287,"","","","","","","","",174651,"","","","","","","","","","","","","","",168373,"","","",168010
Rolling Green,"","","","","","","",140559,130957,"","","","",128526,"",136768,"","","",130377,"","","","","","","",126925,"","","","","","","","","","","",124944,"","","","","",160011,"","","","","","","",126600,"","","","","","","","","","","",125643,"","","","","","","","","","","","","","","",130550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121241,"","","","","","",123934,"","","","","",127336,"","","","","","","",118321,"","","","","","","","","","","",122216,"","","","","","","","",116453,"","","","","","","","","","","",141849,"","","","","","","","",120008,"","","","","","","","","","","","","","",131276,"","","",119178
Battlerock 1,"","","","","","","",245858,187674,"","","","",181889,"",230337,"","","",181288,"","","","","","","",211597,"","","","","","","","","","","",183726,"","","","","",194007,"","","","","","","",184444,"","","","","","","","","","","",184620,"","","","","","","","","","","","","","","",242443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228841,"","","","","","",194619,"","","","","",196305,"","","","","","","",219511,"","","","","","","","","","","",200676,"","","","","","","","",192271,"","","","","","","","","","","",181539,"","","","","","","","",206484,"","","","","","","","","","","","","","",179965,"","","",194035
Battlerock 2,"","","","","","","",253987,240685,"","","","",237822,"",251871,"","","",229121,"","","","","","","",233305,"","","","","","","","","","","",257313,"","","","","",275312,"","","","","","","",228120,"","","","","","","","","","","",290717,"","","","","","","","","","","","","","","",218746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255879,"","","","","","",252263,"","","","","",227562,"","","","","","","",220837,"","","","","","","","","","","",229265,"","","","","","","","",226213,"","","","","","","","","","","",222547,"","","","","","","","",228418,"","","","","","","","","","","","","","",231926,"","","",220566
Space Junk C,"","","","","","","",242783,285599,"","","","",325146,"",152177,"","","","","","","","","","","",221555,"","","","","","","","","","","",168629,"","","","","",160569,"","","","","","","",151577,"","","","","","","","","","","",187066,"","","","","","","","","","","","","","","",153247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147731,"","","","","",223156,"","","","","","","",149142,"","","","","","","","","","","",146013,"","","","","","","","","","","","","","","","","","","","",166043,"","","","","","","","",159921,"","","","","","","","","","","","","","",163325,"","","",151190
Battlerock 3,"","","","","","","",282531,225139,"","","","",227131,"",218555,"","","","","","","","","","","",224520,"","","","","","","","","","","",228228,"","","","","",232296,"","","","","","","",231309,"","","","","","","","","","","",240862,"","","","","","","","","","","","","","","",221477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226645,"","","","","",214918,"","","","","","","",217766,"","","","","","","","","","","",236022,"","","","","","","","","","","","","","","","","","","","",208545,"","","","","","","","",210657,"","","","","","","","","","","","","","",211379,"","","",208159
Battlerock C,"","","","","","","",115496,114918,"","","","",117591,"",103826,"","","","","","","","","","","",97716,"","","","","","","","","","","",93494,"","","","","",92279,"","","","","","","",93649,"","","","","","","","","","","",93108,"","","","","","","","","","","","","","","",100518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95836,"","","","","",91683,"","","","","","","",92615,"","","","","","","","","","","",97674,"","","","","","","","","","","","","","","","","","","","",103085,"","","","","","","","",94281,"","","","","","","","","","","","","","",92299,"","","",120886
Bowser 1,"","","","","","","",288409,277933,"","","","",258781,"",298114,"","","","","","","","","","","",269989,"","","","","","","","","","","",278619,"","","","","",262319,"","","","","","","",263267,"","","","","","","","","","","",249097,"","","","","","","","","","","","","","","",271131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289900,"","","","","",250920,"","","","","","","",248003,"","","","","","","","","","","",237522,"","","","","","","","","","","","","","","","","","","","",252500,"","","","","","","","",244562,"","","","","","","","","","","","","","",265046,"","","",241717
Beach Bowl 1,"","","","","","","",161652,163560,"","","","",156258,"",151667,"","","","","","","","","","","",152702,"","","","","","","","","","","",165085,"","","","","",147947,"","","","","","","",149841,"","","","","","","","","","","",156845,"","","","","","","","","","","","","","","",151208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139527,"","","","","",172493,"","","","","","","",163680,"","","","","","","","","","","",155313,"","","","","","","","","","","","","","","","","","","","",154529,"","","","","","","","",157855,"","","","","","","","","","","","","","",148380,"","","",143868
Beach Bowl 2,"","","","","","","",118487,119924,"","","","",118537,"",118664,"","","","","","","","","","","",119121,"","","","","","","","","","","",109983,"","","","","",151591,"","","","","","","",110470,"","","","","","","","","","","",110378,"","","","","","","","","","","","","","","",109133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115401,"","","","","",110045,"","","","","","","",109119,"","","","","","","","","","","",104571,"","","","","","","","","","","","","","","","","","","","",103303,"","","","","","","","",122028,"","","","","","","","","","","","","","",105625,"","","",107495
Beach Bowl S,"","","","","","","",147831,154375,"","","","",164097,"",190635,"","","","","","","","","","","",136040,"","","","","","","","","","","",159256,"","","","","","","","","","","","","",132943,"","","","","","","","","","","","","","","","","","","","","","","","","","","",166835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127360,"","","","","",125139,"","","","","","","",129472,"","","","","","","","","","","",135062,"","","","","","","","","","","","","","","","","","","","",126619,"","","","","","","","",131326,"","","","","","","","","","","","","","",136020,"","","",122964
Ghostly 1,"","","","","","","",215227,208501,"","","","",222684,"",196277,"","","","","","","","","","","",189797,"","","","","","","","","","","",188233,"","","","","","","","","","","","","",184305,"","","","","","","","","","","","","","","","","","","","","","","","","","","",187943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191974,"","","","","",178886,"","","","","","","",183745,"","","","","","","","","","","",185627,"","","","","","","","","","","","","","","","","","","","",183414,"","","","","","","","",180115,"","","","","","","","","","","","","","",188625,"","","",182171
Sweet Sweet,"","","","","","","",174752,145579,"","","","",148974,"",174198,"","","","","","","","","","","",151535,"","","","","","","","","","","",138515,"","","","","","","","","","","","","",159803,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140850,"","","","","",176756,"","","","","","","",140721,"","","","","","","","","","","",147588,"","","","","","","","","","","","","","","","","","","","",133157,"","","","","","","","",133993,"","","","","","","","","","","","","","",139165,"","","",136197
Honeyhive C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115033,"","","","","","","","","","","","","",113313,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118765,"","","","","",113173,"","","","","","","",118014,"","","","","","","","","","","",109603,"","","","","","","","","","","","","","","","","","","","",110371,"","","","","","","","",112372,"","","","","","","","","","","","","","",114293,"","","",110329
Good Egg L,"","","","","","","","",67760,"","","","",60570,"",60318,"","","","","","","","","","","",0,"","","","","","","","","","","",74058,"","","","","","","","","","","","","",76301,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59104,"","","","","",61377,"","","","","","","",59813,"","","","","","","","","","","",66855,"","","","","","","","","","","","","","","","","","","","",59794,"","","","","","","","",65379,"","","","","","","","","","","","","","",59244,"","","",74726
Beach Bowl 3,"","","","","","","","",199726,"","","","",181345,"",176054,"","","","","","","","","","","",0,"","","","","","","","","","","",170694,"","","","","","","","","","","","","",167915,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155121,"","","","","","","","","","","","","",186468,"","","","","","","","","","","",174074,"","","","","","","","","","","","","","","","","","","","",150617,"","","","","","","","",266464,"","","","","","","","","","","","","","","","","","",188503
Beach Bowl C,"","","","","","","","",123769,"","","","",138302,"",254497,"","","","","","","","","","","",359485,"","","","","","","","","","","",128939,"","","","","","","","","","","","","",144849,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106620,"","","","","","","","","","","","","",101246,"","","","","","","","","","","",125773,"","","","","","","","","","","","","","","","","","","","",147744,"","","","","","","","",158214,"","","","","","","","","","","","","","","","","","",108226
Ghostly S,"","","","","","","","",164889,"","","","",141596,"",138733,"","","","","","","","","","","",136873,"","","","","","","","","","","",139768,"","","","","","","","","","","","","",132400,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133723,"","","","","","","","","","","","","",129776,"","","","","","","","","","","",132097,"","","","","","","","","","","","","","","","","","","","",127995,"","","","","","","","",131835,"","","","","","","","","","","","","","","","","","",151159
Bubble Breeze,"","","","","","","","",114366,"","","","",138478,"",131199,"","","","","","","","","","","",124589,"","","","","","","","","","","",108217,"","","","","","","","","","","","","",120597,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109089,"","","","","","","","","","","","","",105213,"","","","","","","","","","","",120849,"","","","","","","","","","","","","","","","","","","","",102938,"","","","","","","","",105670,"","","","","","","","","","","","","","","","","","",153351
Airship Armada,"","","","","","","","",213105,"","","","",458071,"",187825,"","","","","","","","","","","",168876,"","","","","","","","","","","",174766,"","","","","","","","","","","","","",187544,"","","","","","","","","","","","","","","","","","","","","","","","","","","",750593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172771,"","","","","","","","","","","","","",163790,"","","","","","","","","","","",153168,"","","","","","","","","","","","","","","","","","","","",223915,"","","","","","","","",220889,"","","","","","","","","","","","","","","","","","",159055
Hurry Scurry,"","","","","","","","",159418,"","","","",160852,"",158471,"","","","","","","","","","","",158211,"","","","","","","","","","","",198136,"","","","","","","","","","","","","",159218,"","","","","","","","","","","","","","","","","","","","","","","","","","","",156719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159383,"","","","","","","","","","","","","",179334,"","","","","","","","","","","",153145,"","","","","","","","","","","","","","","","","","","","",155591,"","","","","","","","",170450,"","","","","","","","","","","","","","","","","","",156466
Battlerock L,"","","","","","","","",191426,"","","","",201147,"",200137,"","","","","","","","","","","",193247,"","","","","","","","","","","",278661,"","","","","","","","","","","","","",184365,"","","","","","","","","","","","","","","","","","","","","","","","","","","",260055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185387,"","","","","","","","","","","","","",188456,"","","","","","","","","","","",194665,"","","","","","","","","","","","","","","","","","","","",245459,"","","","","","","","",188034,"","","","","","","","","","","","","","","","","","",172328
