Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
scuckeSuffer (0),"","","","","","","","",240663,"","","",234539,"","","","","","","","","","","",232106,"",240702,"","","","","","","","","","","","","","","","","","","","",237368,"","","","","","","","","","",234040
Gunship Cavalry (10) RB,"","","","","","","","",153863,"","","",144345,"","","","","","","","","","","",172650,"",176297,"","","","","","","","","","","","","","","","","","","","",164476,"","","","","","","","","","",137963
Count Dooku (1),"","","","","","","","",159363,"","","",152746,"","","","","","","","","","","",155085,"",152917,"","","","","","","","","","","","","","","","","","","","",156437,"","","","","","","","","","",165017
Count Dooku 2,"","","","","","","","",128511,"","","",129840,"","","","","","","","","","","",120177,"",131062,"","","","","","","","","","","","","","","","","","","","",129830,"","","","","","","","","","",156739
Jedi Battle 2,"","","","","","","","",101817,"","","",94392,"","","","","","","","","","","",114783,"",96634,"","","","","","","","","","","","","","","","","","","","",91038,"","","","","","","","","","",82098
Droid Factory 2,"","","","","","","","",86966,"","","",121399,"","","","","","","","","","","",82322,"",77207,"","","","","","","","","","","","","","","","","","","","",78895,"","","","","","","","","","",75555
Discovery on Kamino 2,"","","","","","","","",295682,"","","",312989,"","","","","","","","","","","",264522,"",292838,"","","","","","","","","","","","","","","","","","","","",264255,"","","","","","","","","","",287579
"Shop 2 (Jango, EBB, VSB)","","","","","","","","",33512,"","","",31380,"","","","","","","","","","","",29762,"",29939,"","","","","","","","","","","","","","","","","","","","",29914,"","","","","","","","","","",28936
Invasion of Naboo (9),"","","","","","","","",326911,"","","",345650,"","","","","","","","","","","",250575,"",242360,"","","","","","","","","","","","","","","","","","","","",250364,"","","","","","","","","","",240689
Escape From Naboo (0),"","","","","","","","",170610,"","","",180974,"","","","","","","","","","","",175894,"",177278,"","","","","","","","","","","","","","","","","","","","",172445,"","","","","","","","","","",174444
Mos Espa Pograce (10),"","","","","","","","",296353,"","","",283374,"","","","","","","","","","","",285556,"",285949,"","","","","","","","","","","","","","","","","","","","",286606,"","","","","","","","","","",283682
Retake Theed Palace (0),"","","","","","","","",320571,"","","","","","","","","","","","","","","",330998,"",370090,"","","","","","","","","","","","","","","","","","","","",325817,"","","","","","","","","","",320848
bad (5),"","","","","","","","",382013,"","","","","","","","","","","","","","","",334339,"",351130,"","","","","","","","","","","","","","","","","","","","",322576,"","","","","","","","","","",313207
Darth Maul 2,"","","","","","","","",216517,"","","","","","","","","","","","","","","",167370,"",157293,"","","","","","","","","","","","","","","","","","","","",282099,"","","","","","","","","","",147034
Retake Theed Palace 2,"","","","","","","","",340199,"","","","","","","","","","","","","","","",287091,"",275879,"","","","","","","","","","","","","","","","","","","","",277183,"","","","","","","","","","",262728
Escape From Naboo 2,"","","","","","","","",235408,"","","","","","","","","","","","","","","",185088,"",173518,"","","","","","","","","","","","","","","","","","","","",190441,"","","","","","","","","","",193238
Invasion of Naboo 2,"","","","","","","","",30017,"","","","","","","","","","","","","","","",44145,"",28748,"","","","","","","","","","","","","","","","","","","","",30878,"","","","","","","","","","",28649
Negotiations 2,"","","","","","","","",134746,"","","","","","","","","","","","","","","",111489,"",117293,"","","","","","","","","","","","","","","","","","","","",107338,"","","","","","","","","","",128729
Hoth Battle (4),"","","","","","","","",483234,"","","","","","","","","","","","","","","",474376,"",445007,"","","","","","","","","","","","","","","","","","","","",475003,"","","","","","","","","","",436848
Escape From Echo Base (2),"","","","","","","","",301323,"","","","","","","","","","","","","","","",283912,"",282258,"","","","","","","","","","","","","","","","","","","","",285119,"","","","","","","","","","",286736
Escape From Echo Base 2 RB,"","","","","","","","",291030,"","","","","","","","","","","","","","","",249043,"",316737,"","","","","","","","","","","","","","","","","","","","",285516,"","","","","","","","","","",239902
"Shop 3 (ET, FB)","","","","","","","","",31534,"","","","","","","","","","","","","","","",26743,"",25799,"","","","","","","","","","","","","","","","","","","","",35263,"","","","","","","","","","",29357
Mos Eisley Spaceport (0),"","","","","","","","",258528,"","","","","","","","","","","","","","","",302417,"",295519,"","","","","","","","","","","","","","","","","","","","",252693,"","","","","","","","","","",311542
Rescue the Princess (0),"","","","","","","","",238810,"","","","","","","","","","","","","","","",293131,"",268199,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",245210
Death Star Escape (4),"","","","","","","","",413003,"","","","","","","","","","","","","","","",397663,"",466643,"","","","","","","","","","","","","","","","","","","","",658128,"","","","","","","","","","",398459
Rebel Attack (4),"","","","","","","","",372541,"","","","","","","","","","","","","","","",369501,"",332671,"","","","","","","","","","","","","","","","","","","","",354713,"","","","","","","","","","",313554
Death Star Escape 2 RB,"","","","","","","","",243263,"","","","","","","","","","","","","","","",218817,"",405965,"","","","","","","","","","","","","","","","","","","","",247407,"","","","","","","","","","",242899
Mos Eisley Spaceport 2,"","","","","","","","",277235,"","","","","","","","","","","","","","","",278157,"",266242,"","","","","","","","","","","","","","","","","","","","",254753,"","","","","","","","","","",275304
Jundland Wastes 2,"","","","","","","","",162804,"","","","","","","","","","","","","","","",,"",173692,"","","","","","","","","","","","","","","","","","","","",165881,"","","","","","","","","","",147038
Secret Plans 2,"","","","","","","","",281884,"","","","","","","","","","","","","","","",449657,"",268866,"","","","","","","","","","","","","","","","","","","","",252885,"","","","","","","","","","",250989
"Shop 4 (TIE, ARC, GRVS)","","","","","","","","",,"","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","",33679,"","","","","","","","","","",33731
Defense of Kashyyyk (2),"","","","","","","","",321304,"","","","","","","","","","","","","","","",320272,"",319143,"","","","","","","","","","","","","","","","","","","","",323059,"","","","","","","","","","",296071
Ruin of the Jedi (2),"","","","","","","","",185258,"","","","","","","","","","","","","","","",183197,"",182658,"","","","","","","","","","","","","","","","","","","","",187542,"","","","","","","","","","",192017
Ruin of the Jedi 2,"","","","","","","","",393776,"","","","","","","","","","","","","","","",283022,"",306048,"","","","","","","","","","","","","","","","","","","","",220859,"","","","","","","","","","",207111
Defense of Kashyyyk 2,"","","","","","","","",253469,"","","","","","","","","","","","","","","",197660,"",201894,"","","","","","","","","","","","","","","","","","","","",190449,"","","","","","","","","","",213655
General Grevious 2,"","","","","","","","",98235,"","","","","","","","","","","","","","","",87862,"",78758,"","","","","","","","","","","","","","","","","","","","",77291,"","","","","","","","","","",78134
Chancellor in Peril 2,"","","","","","","","",197610,"","","","","","","","","","","","","","","",110468,"",115719,"","","","","","","","","","","","","","","","","","","","",102558,"","","","","","","","","","",110419
Bounty Hunter Pursuit 2,"","","","","","","","",81740,"","","","","","","","","","","","","","","",81740,"",81740,"","","","","","","","","","","","","","","","","","","","",81743,"","","","","","","","","","",88056
Rebel Attack 2,"","","","","","","","",262380,"","","","","","","","","","","","","","","",262380,"",262380,"","","","","","","","","","","","","","","","","","","","",262389,"","","","","","","","","","",206944
Shop 5 (INV),"","","","","","","","",267346,"","","","","","","","","","","","","","","",,"",191177,"","","","","","","","","","","","","","","","","","","","",32421,"","","","","","","","","","",29543
Rescue The Princess 2,"","","","","","","","",255426,"","","","","","","","","","","","","","","",574688,"",311510,"","","","","","","","","","","","","","","","","","","","",193525,"","","","","","","","","","",192807
Jabba's Palace (2),"","","","","","","","",604069,"","","","","","","","","","","","","","","",524610,"",449163,"","","","","","","","","","","","","","","","","","","","",497496,"","","","","","","","","","",431441
Great Pit of Trash (1),"","","","","","","","",354678,"","","","","","","","","","","","","","","",342933,"",327041,"","","","","","","","","","","","","","","","","","","","",323296,"","","","","","","","","","",352179
Speeder Showdown (0),"","","","","","","","",179226,"","","","","","","","","","","","","","","",189027,"",,"","","","","","","","","","","","","","","","","","","","",77084,"","","","","","","","","","",182841
Battle of Endor (0),"","","","","","","","",474325,"","","","","","","","","","","","","","","",471454,"",658653,"","","","","","","","","","","","","","","","","","","","",573922,"","","","","","","","","","",473992
Jedi Destiny (0),"","","","","","","","",189180,"","","","","","","","","","","","","","","",150721,"",180969,"","","","","","","","","","","","","","","","","","","","",150728,"","","","","","","","","","",80393
fuck... (10) RB,"","","","","","","","",451005,"","","","","","","","","","","","","","","",481394,"",457429,"","","","","","","","","","","","","","","","","","","","",413699,"","","","","","","","","","",591684
Jedi Destiny 2,"","","","","","","","",388735,"","","","","","","","","","","","","","","","","",208886,"","","","","","","","","","","","","","","","","","","","",375156,"","","","","","","","","","",242372
Battle Of Endor 2,"","","","","","","","",255107,"","","","","","","","","","","","","","","","","",253952,"","","","","","","","","","","","","","","","","","","","",259517,"","","","","","","","","","",255036
Speeder Showdown 2,"","","","","","","","",288318,"","","","","","","","","","","","","","","","","",225829,"","","","","","","","","","","","","","","","","","","","",240056,"","","","","","","","","","",242522
Pit of Carkoon 2,"","","","","","","","",329299,"","","","","","","","","","","","","","","","","",349137,"","","","","","","","","","","","","","","","","","","","",275870,"","","","","","","","","","",232368
Jabba's Palace 2,"","","","","","","","",249488,"","","","","","","","","","","","","","","","","",219325,"","","","","","","","","","","","","","","","","","","","",296692,"","","","","","","","","","",212799
Shop 5 (IT),"","","","","","","","",34161,"","","","","","","","","","","","","","","","","",30075,"","","","","","","","","","","","","","","","","","","","",32274,"","","","","","","","","","",30720
Hoth Battle 2,"","","","","","","","",162538,"","","","","","","","","","","","","","","","","",178573,"","","","","","","","","","","","","","","","","","","","",177836,"","","","","","","","","","",175325
Falcon Fun (8),"","","","","","","","",480179,"","","","","","","","","","","","","","","","","",374709,"","","","","","","","","","","","","","","","","","","","",520096,"","","","","","","","","","",355822
Dagobruh (1),"","","","","","","","",422642,"","","","","","","","","","","","","","","","","",502097,"","","","","","","","","","","","","","","","","","","","",386586,"","","","","","","","","","",380034
Cloud City Trap (0),"","","","","","","","",379086,"","","","","","","","","","","","","","","","","",330097,"","","","","","","","","","","","","","","","","","","","",324722,"","","","","","","","","","",
Betrayal Over Bespin (1),"","","","","","","","",410653,"","","","","","","","","","","","","","","","","",408074,"","","","","","","","","","","","","","","","","","","","",421818,"","","","","","","","","","",783165
[RESET] Betrayal Over Bespin 2,"","","","","","","","",316919,"","","","","","","","","","","","","","","","","",283334,"","","","","","","","","","","","","","","","","","","","",285589,"","","","","","","","","","",289183
Cloud City Trap 2,"","","","","","","","",325424,"","","","","","","","","","","","","","","","","",219464,"","","","","","","","","","","","","","","","","","","","",224913,"","","","","","","","","","",302353
Dagobah 2: Electric Boogaloo,"","","","","","","","",258250,"","","","","","","","","","","","","","","","","",257517,"","","","","","","","","","","","","","","","","","","","",248319,"","","","","","","","","","",237395
Basketball,"","","","","","","","",100128,"","","","","","","","","","","","","","","","","",119718,"","","","","","","","","","","","","","","","","","","","",97009,"","","","","","","","","","",116933
One Visit lol (10),"","","","","","","","",268310,"","","","","","","","","","","","","","","","","",258010,"","","","","","","","","","","","","","","","","","","","",291594,"","","","","","","","","","",254026
