Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-2-3 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86305,87945,"","","","","","","",92833,"","","","","",85698,"","","",85590,"","","",85369,"","","","","","",86215
-2-4 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",88529,90762,"","","","","","","",82426,"","","","","",87423,"","","",87608,"","","",81223,"","","","","","",86135
-2-ミステリー,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58935,,"","","","","","","",59593,"","","","","",58705,"","","",58425,"","","",58345,"","","","","","",59897
-2-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32786,92143,"","","","","","","",31610,"","","","","",31563,"","","",31270,"","","",31519,"","","","","","",32865
-2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75824,71637,"","","","","","","",69232,"","","","","",69768,"","","",69072,"","","",70066,"","","","","","",71767
W2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189953,191529,"","","","","","","",187631,"","","","","",191182,"","","",189279,"","","",187919,"","","","","","",188880
-3-1 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82878,79954,"","","","","","","",82069,"","","","","",75216,"","","",82089,"","","",93995,"","","","","","",80187
-3-3 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",109750,106878,"","","","","","","",104359,"","","","","",103228,"","","",100572,"","","",100778,"","","","","","",101599
-3-隊長,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100777,98555,"","","","","","","",98742,"","","","","",99172,"","","",99869,"","","",99012,"","","","","","",97634
-very hard,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157110,158349,"","","","","","","",154933,"","","","","",158120,"","","",207983,"","","",156050,"","","","","","",157864
-3-4 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,63624,"","","","","","","",65536,"","","","","",63952,"","","",62309,"","","","","","","","","","",63287
-3-A L,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97810,35163,"","","","","","","",34738,"","","","","",34818,"","","",35096,"","","","","","","","","","",34641
-3-5 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136039,134231,"","","","","","","",131589,"","","","","",131529,"","","",133803,"","","","","","","","","","",133677
-3-6 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106704,107043,"","","","","","","",105822,"","","","","",107124,"","","",106382,"","","","","","","","","","",104768
-3-7 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100335,99758,"","","","","","","",101402,"","","","","",100529,"","","",101256,"","","","","","","","","","",100141
-3-castle p,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176146,124088,"","","","","","","",124898,"","","","","",125912,"","","",133726,"","","","","","","","","","",125972
W3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108788,107443,"","","","","","","",102277,"","","","","",104319,"","","",103384,"","","","","","","","","","",104281
-4-1 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99790,101872,"","","","","","","",95930,"","","","","",103227,"","","",95079,"","","","","","","","","","",96924
-4-2 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96590,"","","","","","","",97600,"","","","","",93191,"","","",94291,"","","","","","","","","","",97272
-4-A L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",45122,"","","","","",44997,"","","",45012,"","","","","","","","","","",44697
-4-4 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133902,"","","","","","","",,"","","","","",85582,"","","",84467,"","","","","","","","","","",87361
-4-ミステリー t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123310,"","","","","","","",,"","","","","",101375,"","","",102023,"","","","","","","","","","",101881
-4-3 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109105,"","","","","","","",,"","","","","",125689,"","","",159952,"","","","","","","","","","",121915
-4-B t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46877,"","","","","","","",,"","","","","",46661,"","","",,"","","","","","","","","","",47018
-4-5 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",124338,"","","","","","","",,"","","","","",116776,"","","",,"","","","","","","","","","",110569
W4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",145718,"","","","","","","",662557,"","","","","",139973,"","","",299986,"","","","","","","","","","",137343
-5-隊長,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92763,"","","","","","","",92896,"","","","","",91035,"","","",91336,"","","","","","","","","","",95077
-5-1 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",151664,"","","","","","","",150430,"","","","","",146431,"","","",146118,"","","","","","","","","","",147601
-5-3 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54018,"","","","","","","",55740,"","","","","",,"","","",54772,"","","","","","","","","","",55775
-5-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37082,"","","","","","","",39582,"","","","","",113980,"","","",39465,"","","","","","","","","","",39775
-5-4 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92650,"","","","","","","",102854,"","","","","",92789,"","","",90274,"","","","","","","","","","",91748
-5-5 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120458,"","","","","","","",104892,"","","","","",108083,"","","",100645,"","","","","","","","","","",101375
-5-B L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",167729,"","","","","","","",44996,"","","","","",,"","","",45433,"","","","","","","","","","",45487
-5-2 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88274,"","","","","","","",110099,"","","","","",158588,"","","",112174,"","","","","","","","","","",117993
-5-6 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",83275,"","","","","",89127,"","","",84755,"","","","","","","","","","",79622
-5-7 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",76789,"","","","","",77035,"","","",78260,"","","","","","","","","","",78082
W5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",208972,"","","","","","","",131045,"","","","","",125346,"","","",126862,"","","","","","","","","","",138402
-6-1 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134646,"","","","","","","",140731,"","","","","",131899,"","","",137977,"","","","","","","","","","",136453
-6-2 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",105317,"","","","","",99943,"","","",103469,"","","","","","","","","","",97412
-6-B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",47534,"","","","","",47646,"","","",,"","","","","","","","","","",48187
-6-3 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",118376,"","","","","",116671,"","","",168051,"","","","","","","","","","",118817
-6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",369719,"","","","","","","",90538,"","","","","",90115,"","","",90386,"","","","","","","","","","",90374
-6-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50643,"","","","","","","",49566,"","","","","",49216,"","","",48697,"","","","","","","","","","",50744
-6-5 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106835,"","","","","","","",97317,"","","","","",98921,"","","",107695,"","","","","","","","","","",96005
-6-7 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",119150,"","","","","","","",137583,"","","","","",123559,"","","",116146,"","","","","","","","","","",117054
-6-ミステリー t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58081,"","","","","","","",55302,"","","","","",58059,"","","",55078,"","","","","","","","","","",54278
-6-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86193,"","","","","","","",85718,"","","","","",83328,"","","",83299,"","","","","","","","","","",83408
-6-castle t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",180457,"","","","","","","",178675,"","","","","",181187,"","","",178959,"","","","","","","","","","",178207
W6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",119907,"","","","","","","",115091,"","","","","",117839,"","","",116382,"","","","","","","","","","",116737
-7-1  p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",115570,"","","","","","","",148150,"","","","","",112025,"","","",,"","","","","","","","","","",109764
-7-3 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","",81209,"","","",209984,"","","","","","","","","","",84278
-7-4 P,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",198976,"","","","","","","",188808,"","","","","",106306,"","","",133143,"","","","","","","","","","",91892
-7-C L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",53297,"","","","","","","",51779,"","","","","",54151,"","","",53803,"","","","","","","","","","",50547
-7-2 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",91234,"","","","","","","",89593,"","","","","",99053,"","","",89389,"","","","","","","","","","",96743
-7-B t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55023,"","","","","","","",56308,"","","","","",54047,"","","",58995,"","","","","","","","","","",55901
-7-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56918,"","","","","","","",66896,"","","","","",65214,"","","",64611,"","","","","","","","","","",70489
-7-6 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",186127,"","","","","","","",180126,"","","","","",180744,"","","",167507,"","","","","","","","","","",173616
-7-5 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",114197,"","","","","","","",106902,"","","","","",100297,"","","",104879,"","","","","","","","","","",103312
-7-隊長,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84489,"","","","","","","",76324,"","","","","",82557,"","","",76654,"","","","","","","","","","",82866
-7-7 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78018,"","","","","","","",75408,"","","","","",76038,"","","",186168,"","","","","","","","","","",79587
W7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",157312,"","","","","","","",177304,"","","","","",,"","","",164981,"","","","","","","","","","",143900
-8-1 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",149379,"","","","","",297242,"","","",156372,"","","","","","","","","","",151760
-8-2 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",113046,"","","","","",114483,"","","",114939,"","","","","","","","","","",112997
-8-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",137089,"","","","","",138979,"","","",137035,"","","","","","","","","","",137166
-8-4 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",504348,"","","","","","","",97279,"","","","","",98269,"","","",91811,"","","","","","","","","","",116209
-8-5 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134894,"","","","","","","",134572,"","","","","",135770,"","","",,"","","","","","","","","","",135190
-8-6 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120631,"","","","","","","",145354,"","","","","",114182,"","","",,"","","","","","","","","","",126496
-8-ミステリー,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",113382,"","","","","","","",108505,"","","","","",106086,"","","",,"","","","","","","","","","",105711
-8-3 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123373,"","","","","","","",94735,"","","","","",104384,"","","",470112,"","","","","","","","","","",109088
-8-7 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123754,"","","","","","","",216211,"","","","","",131700,"","","",122241,"","","","","","","","","","",132029
-8-A L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",110824,"","","","","","","",110632,"","","","","",172750,"","","",114443,"","","","","","","","","","",112894
-8-B L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83119,"","","","","","","",85137,"","","","","",85281,"","","",83340,"","","","","","","","","","",81004
END,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",321418,"","","","","","","",324163,"","","","","",361678,"","","",399671,"","","","","","","","","","",300713
