Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
"Ladies of the Wood, PoI 68-69","","",262542,"","","","","","",273567,"","",234402
"Love's Cruel Snares, PoI 70","","",129180,"","","","","","",112287,"","",118176
"Defender of the Faith 1, PoI 71-73","","",149110,"","","","","","",184267,"","",183302
"Play Haddy, PoI 74","","",162142,"","","","","","",159636,"","",157961
"Spoils of War, PoI 75-77","","",191374,"","","","","","",166555,"","",224925
"Defender of the Faith 2, PoI 78-81","","",315446,"","","","","","",319575,"","",330307
"Monster Nest, PoI 82-85","","",243563,"","","","","","",205066,"","",241196
"Lornruk, PoI 86-88","","",,"","","","","","",171690,"","",214571
"Highwayman's Cache*, PoI 89-91","","",281814,"","","","","","",244521,"","",
"Witcher Wannabe, PoI 92","","","","","","","","","",111327,"","",346201
"Funeral Pyres 3, PoI 93-94","","",157538,"","","","","","",172391,"","",201224
"Caravan Attack*, PoI 95-97","","",128809,"","","","","","",128714,"","",133327
"Abandoned Site, PoI 98-101","","",125809,"","","","","","",109571,"","",231641
"Abandoned Site, PoI 102-106","","",173661,"","","","","","",197231,"","",189384
"Devil's Pit, PoI 107","","",87718,"","","","","","",94634,"","",75518
"Bitter Harvest, PoI 108-109","","",345338,"","","","","","",312443,"","",327252
"Death by Fire, PoI 110","","",351379,"","","","","","",220985,"","",231571
Looters at Codger's Quarry*,"","",75557,"","","","","","",50775,"","",53480
"The Volunteer, PoI 111-115","","",253403,"","","","","","",290082,"","",290490
Play Stjepan,"","",214856,"","","","","","",215051,"","",236593
The Most Truest of Basilisks*,"","",379562,"","","","","","",259856,"","",241314
Innkeeper at the Crossroads,"","",353751,"","","","","","",309211,"","",311178
"Harassing a Troll*, PoI 116-117","","",213015,"","","","","","",231011,"","",141454
"Hidden Treasure, PoI 118-120","","",199680,"","","","","","",255129,"","",167826
"Contract: The White Lady, PoI 121-123","","",297574,"","","","","","",295348,"","",301467
"The Flame of Hatred 1*, PoI 124","","",82551,"","","","","","",82088,"","",84439
Novigrad Dreaming,"","",1141680,"","","","","","",1239487,"","",1248698
Drunken Rabble*,"","",,"","","","","","",,"","",97097
Kill Salma,"","",,"","","","","","",159753,"","",73947
Racists of Novigrad 1*,"","",,"","","","","","",19750,"","",16980
Witch Hunter Raids*,"","",270291,"","","","","","",74334,"","",49931
Suspicious Shakedown*,"","",111675,"","","","","","",98526,"","",114182
A Barnful of Trouble,"","",377201,"","","","","","",399441,"","",810029
Strangers in the Night*,"","",33293,"","","","","","",38388,"","",30484
A Warm Welcome*,"","",66241,"","","","","","",33949,"","",22542
Play Olivier,"","",226889,"","","","","","",229775,"","",217586
Play Vimme,"","",392430,"","","","","","",380882,"","",
Never Trust Children 1*,"","",98200,"","","","","","",,"","",374302
Clear Whoreson's Arena,"","",275317,"","","","","","",400795,"","",316155
Play Marquise Serenity,"","",217301,"","","","","","",202061,"","",179381
Kill the Doppler,"","",300767,"","","","","","",254758,"","",227653
Face Me if You Dare! 2*,"","",51592,"","","","","","",48497,"","",51591
"Fencing Lessons, PoI 125","","",96729,"","","","","","",86023,"","",84705
Karmic Justice*,"","",,"","","","","","",178488,"","",208103
Racists of Novigrad 2*,"","",,"","","","","","",,"","",
The Dwarven Document Dilemma,"","",250293,"","","","","","",110282,"","",93901
"Following the Thread 1, PoI 126","","",198520,"","","","","","",129920,"","",123859
Honor Among Thieves,"","",134476,"","","","","","",145228,"","",148476
Play Dijkstra,"","",,"","","","","","",259817,"","",207503
A Walk on the Waterfront,"","",,"","","","","","",82907,"","",97256
Strumpet in Distress*,"","",628179,"","","","","","",69565,"","",89682
Of Swords and Dumplings 1,"","",133966,"","","","","","",116670,"","",153621
Fight Archibald O'neil,"","",66682,"","","","","","",36378,"","",33328
Get Junior,"","",324797,"","","","","","",300751,"","",290762
Redania's Most Wanted,"","",382007,"","","","","","",406317,"","",361406
An Eye for an Eye,"","",69293,"","","","","","",,"","",64815
The Play's the Thing,"","",214798,"","","","","","",210116,"","",219060
Empty Coop,"","",153060,"","","","","","",154674,"","",155932
Contract: The Apiarian Phantom,"","",171841,"","","","","","",133973,"","",130027
A Poet Under Pressure,"","",144207,"","","","","","",146496,"","",147441
A Feast for Crows,"","",223805,"","","","","","",160322,"","",197207
Cards and Ledger,"","",88978,"","","","","","",62168,"","",64620
Meet with Dandelion,"","",,"","","","","","",246686,"","",177345
Ravyy's Card,"","",316209,"","","","","","",124741,"","",142496
Face Me if You Dare! 3*,"","",223124,"","","","","","",,"","",181837
Caeser's Card,"","",157853,"","","","","","",399828,"","",
A Tome Entombed,"","",159461,"","","","","","",144126,"","",322633
The Flame of Hatred 2*,"","",54240,"","","","","","",81775,"","",
The Eresmus Vegelbud Memorial Derby,"","",397610,"","","","","","",389948,"","",540644
"Bandit Camp, PoI 127-128","","",114037,"","","","","","",100977,"","",77702
Statuettes,"","",150603,"","","","","","",148691,"","",157609
Cabaret,"","",138911,"","","","","","",173962,"","",153882
Examine the Woodcarver,"","",,"","","","","","",71458,"","",71394
Kill Nathaniel,"","",655583,"","","","","","",490863,"","",638043
Fight The Tailor,"","",130881,"","","","","","",208643,"","",106870
Carnal Sins,"","",193036,"","","","","","",119770,"","",109126
Gwent at the Masquerade,"","",433924,"","","","","","",460232,"","",422340
Now or Never,"","",631534,"","","","","","",525522,"","",514256
"Novigrad, Closed City 1","","",118114,"","","","","","",130602,"","",110077
Feline Armor Diagrams,"","",217621,"","","","","","",203028,"","",225004
"Guarded Treasure, PoI 129-131","","",,"","","","","","",486453,"","",457493
"Little Red, PoI 132","","",633975,"","","","","","",179204,"","",171308
"Save Thaler, PoI 133","","",257959,"","","","","","",252226,"","",235439
"Guarded Treasure, PoI 134-135","","",110083,"","","","","","",271808,"","",143989
Kill Sarasti,"","",113946,"","","","","","",115844,"","",115519
Of Swords and Dumplings 2,"","",567615,"","","","","","",178975,"","",277986
"Royal Wyvern Contract, PoI 136-138","","",422214,"","","","","","",345978,"","",340685
"Guarded Treasure, PoI 139-142","","",241050,"","","","","","",224415,"","",211537
"Blood Ties, PoI 143-144","","",488586,"","","","","","",538455,"","",487821
"Peace Disturbed, PoI 145-148","","",420536,"","","","","","",390448,"","",369920
The Mask of Uroboros,"","",395365,"","","","","","",402148,"","",424138
"The Four Faces of Hemdall*, PoI 149","","",,"","","","","","",157418,"","",136348
Flesh for Sale,"","",259589,"","","","","","",78818,"","",84551
"Harviken Merchant Cards, PoI 150","","",448966,"","","","","","",438429,"","",418659
"Iron Maiden, PoI 151-153","","",373521,"","","","","","",368934,"","",329546
Phantom of Eldberg,"","",177627,"","","","","","",148432,"","",132291
"Black Pearl, PoI 154","","",239061,"","","","","","",241655,"","",
Call of the Wild*,"","",107265,"","","","","","",105428,"","",349832
Never Trust Children 2*,"","",79992,"","","","","","",87932,"","",93285
Siren's Call*,"","",40175,"","","","","","",47604,"","",35130
"Monster Den, PoI 155-157","","",209224,"","","","","","",230647,"","",241479
Stranger in a Strange Land,"","",353421,"","","","","","",272057,"","",245607
The Cave of Dreams,"","",695919,"","","","","","",337118,"","",701439
"Guarded Treasure, PoI 158-159","","",277762,"","","","","","",310508,"","",299983
"Echoes of the Past, PoI 160","","",254335,"","","","","","",235853,"","",252314
"Skjall, PoI 161","","",390733,"","","","","","",407763,"","",403844
Kill Hagubman,"","",158084,"","","","","","",128607,"","",114783
For Fame and Glory,"","",100182,"","","","","","",83871,"","",81322
"Witcher Gear Diagram, 162-163","","",185900,"","","","","","",199422,"","",276058
Larvik Merchant Cards,"","",837440,"","","","","","",711613,"","",626400
The Last Wish,"","",469855,"","","","","","",456175,"","",502224
Fight Valgard,"","",314624,"","","","","","",163268,"","",292113
Abandoned Sawmill,"","",518961,"","","","","","",313268,"","",271887
"Play Ermion, PoI 164","","",337479,"","","","","","",337959,"","",328727
"Hidden Treasure, PoI 165-167","","",113381,"","","","","","",,"","",99075
Kill Dragon,"","",541822,"","","","","","",865241,"","",489235
Werewolf for Skellige's Most Wanted,"","",312025,"","","","","","",696874,"","",305481
The Heroes' Pursuits: Fyresdale,"","",125535,"","","","","","",109092,"","",120087
"Fritjof's Ritual, PoI 168","","",163703,"","","","","","",150734,"","",133630
"Kill Wham-a-Wham, PoI 169","","",157223,"","","","","","",143587,"","",163008
"Guarded Treasure, PoI 170","","",120516,"","","","","","",,"","",118108
Yustianna Disturbed,"","",71893,"","","","","","",,"","",67628
Woe Is Me*,"","",,"","","","","","",,"","",29010
"A Bard's Beloved, PoI 171","","",346350,"","","","","","",602750,"","",285518
Distilling,"","",227649,"","","","","","",486943,"","",206663
"Complete Contract: Dragon, PoI 172","","",145994,"","","","","","",83078,"","",117726
Taken As a Lass,"","",85213,"","","","","","",94101,"","",75918
"Spoils of War, PoI 173","","",97764,"","","","","","",84050,"","",86328
"Smuggler's Cache, PoI 174","","",241662,"","","","","","",167990,"","",193128
Erynia Eyes,"","",101601,"","","","","","",96074,"","",77283
"Bandit Camp, PoI 175-177","","",134429,"","","","","","",91985,"","",77855
"Smuggler's Cache, PoI 178-181","","",315506,"","","","","","",299707,"","",329034
"Smuggler's Cache, PoI 182-184","","",234805,"","","","","","",246292,"","",236258
"Ironside's Treasure, PoI 185-187","","",350349,"","","","","","",487267,"","",456268
"Smuggler's Cache, PoI 188","","",159065,"","","","","","",118382,"","",203398
The Sad Tale of the Grossbart Brothers,"","",90867,"","","","","","",82280,"","",84838
"Monster Den, PoI 189-190","","",263586,"","","","","","",238969,"","",231572
"Bandit Camp, PoI 191","","",63374,"","","","","","",71502,"","",112285
"Smuggler's Cache, PoI 192-194","","",332794,"","","","","","",374479,"","",336140
"Get Brokvar, PoI 195","","",452401,"","","","","","",352214,"","",343389
"Kill Melusine, PoI 196","","",433587,"","","","","","",382042,"","",367724
"Place Brokvar, PoI 197","","",430503,"","","","","","",337140,"","",344669
"Master of the Arena, PoI 198","","",192081,"","","","","","",184803,"","",173587
"""Put the baby in the oven""","","",134311,"","","","","","",123104,"","",120845
"Ruins, Hidden Treasure, You Know...","","",213819,"","","","","","",156983,"","",200887
Kill the Ice Giant,"","",102901,"","","","","","",84205,"","",89513
"Tools for Master Armorers, PoI 199","","",245032,"","","","","","",181241,"","",158918
Hard Times,"","",435791,"","","","","","",314647,"","",369330
"King's Gambit, PoI 200","","",291168,"","","","","","",288280,"","",276430
Play Crach,"","",124084,"","","","","","",111394,"","",126617
Play Gremist,"","",151993,"","","","","","",164316,"","",181077
Alchemy stuff,"","",174728,"","","","","","",186324,"","",256265
Family Fortune,"","",,"","","","","","",92991,"","",69303
"Spoils of War, PoI 201-204","","",471976,"","","","","","",320477,"","",316273
"Smuggler's Cache, PoI 205-207","","",360988,"","","","","","",311701,"","",316713
"Hidden Treasure, PoI 208-209","","",314885,"","","","","","",267500,"","",291054
"Smuggler's Cache, 210-213","","",467111,"","","","","","",462002,"","",757592
"Hidden Treasure, PoI 214-215","","",379451,"","","","","","",350183,"","",349133
"Smuggler's Cache, PoI 216-218","","",399119,"","","","","","",391502,"","",566104
Play Lugos,"","",354266,"","","","","","",568133,"","",366770
Highway Robbery*,"","",,"","","","","","",278868,"","",363452
Where the Cat and the Wolf Play,"","",448931,"","","","","","",62812,"","",64328
A Dog's Life,"","",163763,"","","","","","",145168,"","",163171
Last Rites,"","",89168,"","","","","","",83071,"","",81396
"From a Land Far, Far Away, PoI 219","","",258483,"","","","","","",244910,"","",229020
"Play the Scoia'tel Merchant, PoI 220","","",142107,"","","","","","",151233,"","",163497
"Guarded Treasure, PoI 221-222","","",171645,"","","","","","",156671,"","",
"Contract: Lord of the Wood, PoI 223-224","","",552536,"","","","","","",258930,"","",493679
Play Roche,"","",188669,"","","","","","",174277,"","",131116
Play Thaler,"","",161506,"","","","","","",134107,"","",166336
Kill Hammond,"","",173770,"","","","","","",189612,"","",163566
"High Stakes, Gwent","","",1092350,"","","","","","",717947,"","",1078354
"High Stakes, Investigate","","",72414,"","","","","","",73479,"","",59318
Following the Thread,"","",212888,"","","","","","",180125,"","",161273
Fight Sergeant,"","",263129,"","","","","","",280107,"","",337725
Return to Crookback Bog,"","",137246,"","","","","","","","","",136300
Master Armorers,"","",228576,"","","","","","","","","",233535
Get Uma,"","",197137,"","","","","","","","","",137428
Monster Slayer,"","",302117,"","","","","","","","","",303328
"The Final Trial, PoI 225","","",342652,"","","","","","","","","",303020
"Guarded Treasure, PoI 226-227","","",227656,"","","","","","","","","",149452
Trail of Echoes*,"","",122687,"","","","","","","","","",119660
The Bastion,"","",226969,"","","","","","","","","",231110
The Witchers' Forge,"","",184248,"","","","","","","","","",207003
Greenhouse Effect,"","",144872,"","","","","","","","","",145665
Berengar's Blade,"","",212957,"","","","","","","","","",211816
No Place Like Home,"","",401971,"","","","","","","","","",335439
Gwent in Vizima,"","",362812,"","","","","","","","","",262730
Dijkstra,"","",59508,"","","","","","","","","",75926
Of Swords and Dumplings,"","",163687,"","","","","","","","","",121643
Roche,"","",54424,"","","","","","","","","",284455
Hjalmar,"","",127228,"","","","","","","","","",113672
Kill Abaya,"","",211718,"","","","","","","","","",171665
"Worthy of Trust*, PoI 228","","",127222,"","","","","","","","","",102328
Play Sjusta,"","",455694,"","","","","","","","","",233409
The Heroes' Pursuits: Kaer Trolde,"","",110068,"","","","","","","","","",320143
"An Unpaid Debt, PoI 229","","",89021,"","","","","","","","","",91326
"The Nithing, PoI 230","","",134864,"","","","","","","","","",153855
"Kill Morvudd, PoI 231","","",164207,"","","","","","","","","",119926
In The Heart of the Woods,"","",558767,"","","","","","","","","",410025
The Heroes' Pursuits: Fayrlund,"","",60476,"","","","","","","","","",62214
Contract: Missing Son,"","",43860,"","","","","","","","","",36183
"Hidden Treasure, PoI 232-233","","",180632,"","","","","","","","","",165858
"Smuggler's Cache, PoI 234-236","","",240689,"","","","","","","","","",238099
"Smuggler's Cache, PoI 237-239","","",238986,"","","","","","","","","",243234
"Spoils of War, PoI 240-242","","",257057,"","","","","","","","","",241400
"Smuggler's Cache, PoI 243-246","","",368708,"","","","","","","","","",311528
"Kaer Almhult, PoI 247-249","","",453923,"","","","","","","","","",546329
"Smuggler's Cache, PoI 250-252","","",312859,"","","","","","","","","",279190
"Hidden Treasure, PoI 253-255","","",343085,"","","","","","","","","",270027
"Smuggler's Cache, PoI 256-257","","",119916,"","","","","","","","","",157865
"Witcher Gear Diagram, PoI 258-259","","",243564,"","","","","","","","","",227780
"Precious Haul, PoI 260-261","","",168365,"","","","","","","","","",189454
The Isle of Mists,"","",450648,"","","","","","","","","",433269
The Battle of Kaer Morhen,"","",442782,"","","","","","","","","",431428
Kill Fugas,"","",336096,"","","","","","","","","",252580
"Kill Imlerith, PoI 262","","",131755,"","","","","","","","","",133661
Haunted House,"","",72619,"","","","","","","","","",69092
"Through Time and Space, PoI 263","","",412876,"","","","","","","","","",405072
Catch Philippa,"","",147908,"","","","","","","","","",148239
Contract: Woodland Beast,"","",143197,"","","","","","","","","",173987
Kill Harrisi,"","",118289,"","","","","","","","","",116758
"Guarded Treasure, PoI 264","","",158945,"","","","","","","","","",177920
Contract: Mysterious Tracks,"","",232929,"","","","","","","","","",245293
The Oxenfurt Drunk,"","","","","","","","","","","","",507598
The Price of Passage*,"","",14001,"","","","","","","","","",5339
The Great Escape,"","","","","","","","","","","","",276514
Blacksmith's card,"","",209006,"","","","","","","","","",192694
"Spooked Mare, PoI 265-266","","",186902,"","","","","","","","","",210709
Of Dairy and Darkness,"","",207615,"","","","","","","","","",182652
"Archgriffin Contract, PoI 267","","",123371,"","","","","","","","","",
Kill Therezane,"","",110414,"","","","","","","","","",251813
"Complete Novigrad, Closed City","","",182322,"","","","","","","","","",125271
Complete High Stakes,"","",154034,"","","","","","","","","",316731
"Novigrad, Closed City 2","","",194994,"","","","","","","","","",211958
Reason of State,"","","","","","","","","","","","",572961
To Skellige,"","",103884,"","","","","","","","","",91630
Meet with Ermion,"","",640167,"","","","","","","","","",260543
"Farting Trolls*, PoI 268-269","","",96033,"","","","","","","","","",115598
"Urialla Blacksmith Card, PoI 270","","",,"","","","","","","","","",247511
"The Tower Outta Nowheres, PoI 271","","",480101,"","","","","","","","","",300697
Armorsmith and Innkeep Cards,"","",47087,"","","","","","","","","",
"Fight Olaf, PoI 272","","",149211,"","","","","","","","","",347631
"The Path of Warriors, PoI 273","","",410442,"","","","","","","","","",435342
"Bandit Camp, PoI 274-277","","",346199,"","","","","","","","","",338401
"Guarded Treasure, PoI 278-280","","",288376,"","","","","","","","","",306927
"Hidden Treasure, PoI 281-284","","",432739,"","","","","","","","","",499983
"Guarded Treasure, PoI 285-290","","",506590,"","","","","","","","","",460492
"Hidden Treasure, PoI 291-294","","",352780,"","","","","","","","","",384257
"Skjall's Grave, PoI 295-296","","",280273,"","","","","","","","","",287687
"Crime and Punishment 1, PoI 297","","",260735,"","","","","","","","","",249905
"Unlucky's Treasure, PoI 298-301","","",413691,"","","","","","","","","",397015
"The Sunstone, PoI 302-303","","",263394,"","","","","","","","","",288528
"Crime and Punishment 2, PoI 304","","",176569,"","","","","","","","","",140163
Heroes' Pursuits: For the Goddess' Glory!,"","",58749,"","","","","","","","","",74657
Fists of Fury: Champion of Champions,"","",61917,"","","","","","","","","",65135
Deadly Crossing 3*,"","",,"","","","","","","","","",720654
Kill Caranthir,"","",241168,"","","","","","","","","",231067
Kill Eredin,"","",116380,"","","","","","","","","",121584
Faithful Friend,"","",213234,"","","","","","","","","",213725
End,"","",224055,"","","","","","","","","",221585
