Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
E3M1,35443,"","","","","",37561,"",37736,38878,34687,"","","",32909,29534,39344,"",32171,32668,34033,31166,30966,"","",36669,"",30042,39238,30428,36172,31628,"",30165,34922,43922,32747,"","","","","","",35712,"",32414,"","",30200,"","","","","",40606,"","","",39873,"","",34647,37805,30436,"","","","",47192,"","","","","","","","","","","","","",29845,"","",32982,43417,29949,"","",46469,"","",42686,"","","","","",37346,"",41046,29861,32012,"","",31288,29643,33021,"",30201,32122,36795,36520,36410,"",29575
E3M2,32787,"","","","","",34556,"",43704,48315,28387,"","","",37123,37641,34172,"",37037,38302,49748,40125,35143,"","",89946,"",55956,29401,30954,26982,32955,"",30879,41432,39094,28321,"","","","","","",34938,"",42518,"","",31818,"","","","","",52068,"","","",38121,"","",28544,34850,31822,"","","","",24884,"","","","","","","","","","","","","",23847,"","",21844,"",21121,"","",23346,"","",25142,"","","","","",33600,"",35499,21473,25196,"","",21246,22401,39151,"",22337,20668,26728,24761,23892,"",19852
E3M3,58300,"","","","","",60752,"",66045,34387,38889,"","","",58014,32317,33494,"",60525,32750,58133,50786,35401,"","",39971,"",50722,46399,35587,35088,41940,"",67117,62835,54087,42149,"","","","","","",34663,"",45888,"","",44500,"","","","","",42523,"","","",36052,"","",30574,31562,36298,"","","","",58763,"","","","","","","","","","","","","",45679,"","",29491,"",35431,"","","","","",29648,"","","","","",33278,"",47276,33113,31453,"","",30742,59139,94473,"",43644,37942,34576,29928,35500,"",43273
E3M4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47757,53500,"","","","","","",39781,"",54012,"","",42322,"","","","","",97056,"","","",47081,"","",55691,46232,40213,"","","","",42942,"","","","","","","","","","","","","",80967,"","",50658,"",74751,"","","","","",44497,"","","","","",41727,"",51320,46396,43551,"","",38449,42124,42199,"",34337,35769,"",53999,34288,"",41905
E3M5,58780,"","","","","",60099,"",63726,45705,50025,"","","",44560,60222,49586,"",48268,46592,49836,43968,49206,"","",45594,"",44175,46136,58476,44700,46804,"",48516,45161,42876,44713,"","","","","","",44566,"",54900,"","",41999,"","","","","",47027,"","","","","","",55697,45635,54067,"","","","",44057,"","","","","","","","","","","","","",43179,"","",50837,"",46810,"","","","","",45135,"","","","","",50173,"",42373,46510,54866,"","",53102,53189,44416,"",43573,56515,"",45795,42131,"",50937
E4M1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34699,75574,"",44689,"","","","","","",29896,"",30245,"","",35576,"","","","","",36848,"","","","","","",35944,21524,29940,"","","","",31509,"","","","","","","","","","","","","",38173,"","",37274,"",21370,"","","","","",30904,"","","","","",30648,"",29966,30137,31785,"","",31367,33910,30245,"",28195,"","",33104,31943,"",40867
E4M2,49901,"","","","","",59457,"",53413,51931,54543,"","","",44305,41237,48089,"",56210,42958,55050,43038,45314,"","",39804,"",70806,41895,42261,106848,41183,"",60138,72164,"",40184,"","","","","","",44083,"",45749,"","",59478,"","","","","",52603,"","","","","","",39849,54721,42662,"","","","",51532,"","","","","","","","","","","","","",42983,"","",49990,"",39352,"","","","","",41819,"","","","","",45563,"",40143,50058,46460,"","",49967,47421,48367,"",55056,"","",47925,92211,"",41539
E4M3,56416,"","","","","",54892,"",62835,56049,60727,"","","",59814,57017,58705,"",63891,54654,62528,76412,77965,"","",56888,"",81412,69060,84607,58810,60424,"",60471,53183,"",134610,"","","","","","",68109,"",56295,"","",100662,"","","","","",65178,"","","","","","",83679,54007,58252,"","","","",64750,"","","","","","","","","","","","","",61062,"","",86826,"",55320,"","","","","",58625,"","","","","",52846,"",55433,62109,61885,"","",54158,64418,54671,"",73812,"","",56728,63505,"",54518
E4M4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31331,30555,"",40436
E4M6,32153,"","","","","",35109,"",66126,40493,31538,"","","",39025,35212,40392,"",32314,31688,30843,31311,35069,"","",30190,"",37489,29984,29414,40065,35358,"",37749,35667,"",29908,"","","","","","",30834,"",29780,"","",30621,"","","","","","","","","","","","",38472,29547,30873,"","","","",33918,"","","","","","","","","","","","","",36516,"","",29669,"",29367,"","","","","",30162,"","","","","",29288,"",28299,36686,34140,"","",29597,33127,36412,"",28419,"","",30121,30406,"",29391
E4M7,59201,"","","","","",71258,"",59567,58678,65041,"","","",56583,61426,59574,"",53441,53860,55735,54357,58174,"","",51336,"",48951,51503,56389,55776,52759,"",50332,55123,"",55601,"","","","","","",53462,"",50466,"","",55518,"","","","","","","","","","","","",52368,51786,52314,"","","","",54072,"","","","","","","","","","","","","",55668,"","",54024,"",52307,"","","","","",65942,"","","","","",50764,"",53316,50925,50533,"","",67975,48776,49585,"",47814,"","",46446,53411,"",48005
End,41408,"","","","","",76950,"",44976,42636,42672,"","","",43158,48738,40599,"",41127,40680,39515,40124,45775,"","",39839,"",39335,38857,39583,39713,39766,"",39442,39577,"",40329,"","","","","","",39509,"",39110,"","",40211,"","","","","","","","","","","","",63817,40959,39672,"","","","",39992,"","","","","","","","","","","","","",39758,"","",40739,"",38917,"","","","","",39795,"","","","","",39915,"",38542,39509,39389,"","",40320,43706,39949,"",38762,"","",39739,42390,"",39189
