Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Space Junk Comet [27],146904,"",186361,"",137402,"",151824,"","","","","",138279,"",166214,139630,"",183814,"","","",141683,"","","","","",141833,"",151834,"",136176,"","","","",170838
Battlerock 3 [60],195393,"",202043,"",189517,"",188136,"","","","","",205753,"",203956,199687,"",199275,"","","",196985,"","","","","",202913,"",195472,"",205358,"","","","",195435
Battlerock Comet [35],89144,"",94461,"",125089,"",90941,"","","","","",89818,"",89254,89251,"",88670,"","","",88638,"","","","","",91961,"",92852,"",86032,"","","","",93979
Bowser 1 [25],236088,"",261353,"",288191,"",235312,"","","","","",227314,"",234700,229990,"",235439,"","","",229001,"","","","","",222209,"",,"",226441,"","","","",260219
Ghostly 1 [24],231677,"",226108,"",239397,"",240531,"","","","","",223471,"",226222,221674,"",238572,"","","",237642,"","","","","",223064,"",483712,"",220487,"","","","",217952
Sweet Sweet [60],165708,"",138557,"",130722,"",131235,"","","","","",135660,"",137645,134898,"",136940,"","","",133663,"","","","","",130359,"",134316,"",145993,"","","","",133050
Good Egg Luigi (CSkip),85256,"",89795,"",97295,"",82890,"","","","","",79758,"",81191,81249,"",80244,"","","",81085,"","","","","",84885,"",80868,"",79990,"","","","",83473
Honeyhive Comet,90125,"",89341,"",92824,"",90703,"","","","","",91249,"",89485,88905,"",89330,"","","",90613,"","","","","",87167,"",88768,"",90100,"","","","",87358
Beach Bowl 1 [20],129452,"",112000,"",110656,"",113137,"","","","","",121607,"",109491,110926,"",111591,"","","",107970,"","","","","",107441,"",106929,"",110703,"","","","",114384
Bubble Breeze [56],143135,"",103120,"",107553,"",101020,"","","","","",106389,"",107045,105608,"",103095,"","","",104589,"","","","","",108300,"",101197,"",101083,"","","","",101839
Beach Bowl 2 [20],102353,"",110545,"",103179,"",104664,"","","","","",104044,"",103491,101865,"",99871,"","","",101149,"","","","","",99467,"",105526,"",100376,"","","","",102667
Beach Bowl Secret [52],114656,"",118912,"",115670,"",112377,"","","","","",122856,"",113894,124144,"",122871,"","","",111280,"","","","","",119274,"",110035,"",113503,"","","","",116928
Beach Bowl 3 [25] (CSkip),101473,"",104985,"",100408,"",103810,"","","","","",131332,"",130433,105803,"",100791,"","","",106646,"","","","","",120415,"",111830,"",103829,"","","","",105997
Ghostly 2 [35],160936,"",164672,"",160132,"",161462,"","","","","",165182,"",157250,161410,"",160671,"","","",164152,"","","","","",156539,"",155731,"",159716,"","","","",157749
Beach Bowl Comet [15],87568,"",86512,"",116878,"",86986,"","","","","",88078,"",89158,87033,"",89271,"","","",92243,"","","","","",117462,"",89936,"",87373,"","","","",85808
Ghostly 3 [80],295073,"",385001,"",272384,"",269275,"","","","","",272918,"",278137,253112,"",311148,"","","",246280,"","","","","",274197,"",258601,"",274995,"","","","",260623
Buoy Base 1 [35],146800,"",192905,"",147441,"",164063,"","","","","",151886,"",169408,141582,"",144415,"","","",155401,"","","","","",162981,"",147236,"",135123,"","","","",127661
Ghostly Secret [30] (CSkip),104681,"",108378,"",108032,"",105108,"","","","","",102225,"",103896,106186,"",104275,"","","",102720,"","","","","",106256,"",104707,"",105376,"","","","",111576
Ghostly Comet [35],162840,"",,"",152969,"",155576,"","","","","",158009,"",154497,152711,"",148114,"","","",152825,"","","","","",157760,"",152696,"",153373,"","","","",174490
Bowser Jr. 2 [30],164081,"",287514,"",149944,"",153999,"","","","","",156800,"",153409,158320,"",150060,"","","",151369,"","","","","","","",152256,"",176628,"","","","",150349
Freezeflame 1 [30],210648,"",216671,"",212055,"",217329,"","","","","",211319,"",217760,217904,"",210015,"","","",208794,"","","","","","","",208434,"",214355,"","","","",222950
Freezeflame 2 [30],142349,"",138719,"",136873,"",142882,"","","","","",181563,"",140841,134088,"",136404,"","","",131353,"","","","","","","",132281,"",136997,"","","","",135959
Gusty Garden 1 [50],138606,"",172097,"",139889,"",134154,"","","","","",136672,"",143619,137038,"",137165,"","","",147249,"","","","","","","",137246,"",137091,"","","","",138829
Freezeflame 3 [50],151158,"",203713,"",146664,"",159560,"","","","","",149553,"",143814,148436,"",145563,"","","",144527,"","","","","","","",141980,"",142535,"","","","",148338
Gusty Garden 2 [50],218785,"",234585,"",210969,"",233295,"","","","","",240732,"",222499,224781,"",223297,"","","",257003,"","","","","","","",217947,"",226533,"","","","",216699
Freezeflame Secret [50] (CSkip),139584,"",139872,"",139096,"",145645,"","","","","",142202,"",141247,135916,"",146165,"","","",154466,"","","","","","","",141286,"",154177,"","","","",138976
Freezeflame Comet [32],98057,"",96162,"",94905,"",123906,"","","","","",93380,"",96032,94343,"",96146,"","","",94261,"","","","","","","",95178,"",94890,"","","","",95218
Gusty Garden Secret [45],108138,"",109412,"",111344,"",106341,"","","","","",109735,"",104618,110064,"",105146,"","","",108338,"","","","","","","",108482,"",108773,"","","","",105133
Gusty Garden 3 [75] (CSkip),170182,"",162319,"",152144,"",148760,"","","","","",147839,"",168896,148116,"",150934,"","","",144635,"","","","","","","",143759,"",151794,"","","","",140778
Dusty Dune 1 [80],200922,"",205391,"",180321,"",224636,"","","","","",201562,"",192367,197672,"",235464,"","","",199438,"","","","","","","",194804,"",193261,"","","","",190417
Gusty Garden Comet [20],202789,"",115104,"",152458,"",118679,"","","","","",121300,"",121658,115624,"",115502,"","","",115553,"","","","","","","",115283,"",114924,"","","","",115031
Dusty Dune 2 [37],182235,"",182456,"",177495,"",182834,"","","","","",179646,"",172977,176135,"",174607,"","","",173723,"","","","","","","",169153,"",172925,"","","","",172076
Bowser 2 [20],275276,"",248785,"",285545,"",262329,"","","","","",251073,"",245542,255654,"",297555,"","","",246393,"","","","","","","",272326,"","","","","","",250770
Gold Leaf 1 [20],240422,"",221113,"",236873,"",226917,"","","","","",219789,"",214615,231994,"",218421,"","","",225097,"","","","","","","",213049,"","","","","","",218324
Gold Leaf 2 [30],130229,"",118256,"",134136,"",137224,"","","","","",126710,"",132638,127122,"",131043,"","","",140255,"","","","","","","",166062,"","","","","","",130380
Gold Leaf 3 [50],133092,"",131032,"",142065,"",150562,"","","","","",124781,"",131425,130037,"",122065,"","","",137049,"","","","","","","",130500,"","","","","","",126142
Toy Time 1 [90],205343,"",207825,"",196127,"",196664,"","","","","",192547,"",200673,223591,"",198361,"","","",196257,"","","","","","","",238961,"","","","","","",191315
Gold Leaf Secret (CSkip),71164,"",75736,"",72137,"",71377,"","","","","",78368,"",73668,75401,"",72562,"","","",75352,"","","","","","","",79149,"","","","","","",71800
Gold Leaf Comet,78800,"",92032,"",81433,"",81279,"","","","","",81376,"",80860,85087,"",97263,"","","",81738,"","","","","","","",81043,"","","","","","",81795
Toy Time 2 [70],192257,"",180873,"",184792,"",182680,"","","","","",196833,"",185379,226404,"",200370,"","","",184858,"","","","","","","",175297,"","","","","","",207070
Toy Time 3 [220],224843,"",221569,"",217937,"",218666,"","","","","",302105,"",239090,214387,"",215232,"","","",208798,"","","","","","","",233771,"","","","","","",246920
Toy Time Secret (CSkip),133478,"",125020,"",125252,"",124521,"","","","","",128601,"",136395,149247,"",131693,"","","",124750,"","","","","","","",168210,"","","","","","",124921
Toy Time Comet,121205,"",117549,"",116125,"",116876,"","","","","",140137,"",144804,113963,"",117240,"","","",122669,"","","","","","","",114442,"","","","","","",113614
Bowser Jr. 3 [20],176427,"",174696,"",176853,"",193581,"","","","","",189691,"",180621,275566,"",175759,"","","",177999,"","","","","","","",172132,"","","","","","",173465
Bowser 3 #1 [128],502850,"",518470,"",496045,"",504433,"","","","","",506944,"",499134,514825,"",498079,"","","",514559,"","","","","","","",524573,"","","","","","",496722
Good Egg Purples,761003,"",769622,"",759082,"",,"","","","","",760764,"",766170,761453,"",758900,"","","",761481,"","","","","","","",761532,"","","","","","",760036
Flipswitch,84855,"",77477,"",83405,"",844121,"","","","","",103638,"",81129,81287,"",81913,"","","",92562,"","","","","","","",79853,"","","","","","",79823
Good Egg Comet [45],168313,"",172531,"",166468,"",165855,"","","","","",175769,"",169312,167385,"",168316,"","","",169030,"","","","","","","",228814,"","","","","","",168635
Rolling Green,138648,"",158432,"",141809,"",141645,"","","","","",152642,"",141081,138920,"",142590,"","","",141256,"","","","","","","",141728,"","","","","","",139309
Hurry-Scurry [17],92362,"",89857,"",88000,"",89030,"","","","","",89649,"",88840,89414,"",87753,"","","",90635,"","","","","","","",88731,"","","","","","",89606
Space Junk Purples,107160,"",149968,"",104072,"",110017,"","","","","",104199,"",102577,107431,"",103457,"","","",105698,"","","","","","","",103858,"","","","","","",101226
Battlerock Secret (CSkip),128158,"",130036,"",129928,"",130955,"","","","","",130893,"",128669,129064,"",127233,"","","",127545,"","","","","","","",127046,"","","","","","",128560
Battlerock Purples [15],148078,"",151204,"",150627,"",145244,"","","","","",145157,"",148404,146728,"",148998,"","","",148087,"","","","","","","",148284,"","","","","","",147579
Battlerock Luigi [76] (CSkip),165812,"",160920,"",158439,"",187102,"","","","","",166259,"",158745,164233,"",162662,"","","",164130,"","","","","","","",158057,"","","","","","",163430
Beach Bowl Purples [10],357423,"",329335,"",370153,"",376101,"","","","","",371288,"",356220,364769,"",360568,"","","",339657,"","","","","","","",344318,"","","","","","",328982
Buoy Base Secret [10] (CSkip),82192,"",80563,"",80128,"",90568,"","","","","",80666,"",78360,81122,"",83973,"","","",85544,"","","","","","","",80695,"","","","","","",84539
Ghostly Purples [35],121890,"",121072,"",118448,"",122277,"","","","","",121750,"",125764,120628,"",111946,"","","",110297,"","","","","","","",110019,"","","","","","",107207
Drip Drop,126759,"",153959,"",162162,"",132678,"","","","","",144072,"",117758,125635,"",112524,"","","",118503,"","","","","","","",112852,"","","","","","",111032
Freezeflame Purples [50],380849,"",335323,"",362858,"",357834,"","","","","",373434,"",363354,352078,"",351077,"","","",335902,"","","","","","","",313726,"","","","","","",328161
Dusty Dune Secret [65],202622,"",190961,"",184199,"",188693,"","","","","",188953,"",247570,194716,"",186072,"","","",190223,"","","","","","","",189413,"","","","","","",197139
Gusty Garden Purples,170398,"",164920,"",184688,"",173321,"","","","","",171994,"",179212,169430,"",168210,"","","",167416,"","","","","","","",162518,"","","","","","",173073
Dusty Dune 3 [65] (CSkip),258870,"",237553,"",236105,"",237905,"","","","","",238432,"",226857,219980,"",214812,"","","",263499,"","","","","","","",220948,"","","","","","",226622
Dusty Dune Purples [32],276713,"",277689,"",281321,"",270719,"","","","","",285655,"",280162,376777,"",316741,"","","",275299,"","","","","","","",270419,"","","","","","",248300
Honeyclimb [155],131198,"",133551,"",132720,"",133762,"","","","","",133721,"",133369,137969,"",133096,"","","",136206,"","","","","","","",133181,"","","","","","",132931
Dusty Dune Comet [145],182801,"",186721,"",195565,"",183776,"","","","","",189108,"",181302,181262,"",185140,"","","",177598,"","","","","","","",180280,"","","","","","",176661
Dusty Dune Green (CSkip),162625,"",155240,"",164743,"",158785,"","","","","",159175,"",159920,163145,"",157190,"","","",156445,"","","","","","","",156167,"","","","","","",155236
Bubble Blast [110],244734,"",242897,"",240888,"",241938,"","","","","",264593,"",388749,238989,"",234690,"","","",232195,"","","","","","","",277067,"","","","","","",277151
Gateway Purples [40],242748,"",218945,"",235310,"",249592,"","","","","",238850,"",228601,223512,"",220706,"","","",220642,"","","","","","","",244078,"","","","","","",205609
Gold Leaf Purples [20],223585,"",231379,"",220819,"",214293,"","","","","",225593,"",222386,218904,"",207232,"","","",208339,"","","","","","","",208603,"","","","","","",206168
Sea Slide 1 [20],158863,"",161286,"",159634,"",159351,"","","","","",158966,"",162623,160944,"",159372,"","","",160656,"","","","","","","",160660,"","","","","","",160757
Toy Time Purples [40],137016,"",138905,"",187072,"",138689,"","","","","",137609,"",146936,137061,"",134808,"","","",138179,"","","","","","","",206519,"","","","","","",132592
Sea Slide 2 [20],162897,"",162992,"",165888,"",163947,"","","","","",161825,"","",170042,"",161748,"","","",160823,"","","","","","","",161154,"","","","","","",163661
Bonefin,176737,"",188185,"",173057,"",170403,"","","","","",198554,"","",176176,"",163994,"","","",210202,"","","","","","","",179591,"","","","","","",203594
Sea Slide 3 [60],"","","","","","","","","","","","","","","",252600,"",240249,"","","",259773,"","","","","","","",239704,"","","","","","",224435
Sea Slide Comet [20],107666,"",106252,"",106571,"",106402,"","","","","",107381,"","",106167,"",107245,"","","",105680,"","","","","","","",104334,"","","","","","",104785
Sea Slide Secret (CSkip),214260,"",170768,"",128648,"",123991,"","","","","",127107,"","",125505,"",122813,"","","",124023,"","","","","","","",120140,"","","","","","",119795
Sea Slide Purples [110],519503,"",443594,"",527890,"",458918,"","","","","",,"","",425275,"",499351,"","","",427748,"","","","","","","",404554,"","","","","","",423858
Sand Spiral [16],137158,"",147880,"",137743,"",141603,"","","","","",610003,"","",135848,"",138649,"","","",151511,"","","","","","","",137184,"","","","","","",136868
Rolling Gizmo [70],151599,"",170993,"",189513,"",234463,"","","","","",171343,"","",198466,"",155144,"","","",153484,"","","","","","","",146420,"","","","","","",235667
Loopdeeswoop,152557,"",153110,"",153361,"",153470,"","","","","",156570,"","",152603,"",154396,"","","",151723,"","","","","","","",154575,"","","","","","",155001
Deep Dark 1 [50],268742,"",234454,"",268714,"",239945,"","","","","",249099,"","",415156,"",235332,"","","",263327,"","","","","","","",253886,"","","","","","",224438
Deep Dark 2 [20],128922,"",128102,"",148176,"",127163,"","","","","",118335,"","",121536,"",120430,"","","",122188,"","","","","","","",177706,"","","","","","",131335
Dreadnought 1 [60],173374,"",158615,"",158302,"",181043,"","","","","",173110,"","",167006,"",158502,"","","",186502,"","","","","","","",170212,"","","","","","",154361
Deep Dark 3 [25],160274,"",151283,"",151267,"",167701,"","","","","",154659,"","",156434,"",151925,"","","",154722,"","","","","","","",153135,"","","","","","",152887
Melty Molten Secret,223759,"",186486,"",194864,"",223594,"","","","","",182406,"","",188915,"",187841,"","","",192138,"","","","","","","",187037,"","","","","","",185244
"Deep Dark Secret [25] (CSkip, 3)",134122,"",118735,"",124705,"",121501,"","","","","",110467,"","",131262,"",107291,"","","",105107,"","","","","","","",115252,"","","","","","",103661
Deep Dark Comet [25],279855,"",159289,"",162260,"",159977,"","","","","",222374,"","",166187,"",169839,"","","",435750,"","","","","","","",160126,"","","","","","",163620
Dreadnought 2 [60],232497,"",302577,"",198764,"",214816,"","","","","",203686,"","",225299,"",206182,"","","",202254,"","","","","","","",195922,"","","","","","",195603
Deep Dark Purples [21],364414,"",328929,"",413784,"",318892,"","","","","",310473,"","",308868,"",302532,"","","",316079,"","","","","","","",299631,"","","","","","",266293
Dreadnought 3 [60],242216,"",189817,"",206600,"",209656,"","","","","",194998,"","",208336,"",183830,"","","",193789,"","","","","","","",185637,"","","","","","",186661
Melty Molten 1 [100] (CSkip),187396,"",175858,"",230698,"",199019,"","","","","",243900,"","",186166,"",220365,"","","",224168,"","","","","","","",190097,"","","","","","",184266
Dreadnought Secret (CSkip),104439,"",156783,"",103458,"",107191,"","","","","",105562,"","",104759,"",104116,"","","",105277,"","","","","","","",106646,"","","","","","",105253
Dreadnought Comet [60],200841,"",207416,"",194368,"",204995,"","","","","",203226,"","",197167,"",212381,"","","","","","","","","","","",211105,"","","","","","",197094
Matter Splatter [121],272034,"",256892,"",359391,"",354034,"","","","","",262094,"","",260303,"",255116,"","","","","","","","","","","",258130,"","","","","","",265430
Dreadnought Purples [20],183598,"",180631,"",178691,"",185988,"","","","","",210397,"","",180792,"",184876,"","","","","","","","","","","",179656,"","","","","","",177350
Melty Molten 2 [80],246993,"",286576,"",208388,"",200442,"","","","","",213273,"","",237463,"",205005,"","","","","","","","","","","",184047,"","","","","","",185371
Melty Molten Comet [100],262200,"",729614,"",210023,"",213710,"","","","","",213819,"","",212238,"",369777,"","","","","","","","","","","",214114,"","","","","","",209721
Melty Molten 3 [350],375129,"",236621,"",241096,"",262930,"","","","","",227281,"","",224741,"",255031,"","","","","","","","","","","",222418,"","","","","","",249457
Melty Molten Purples [33],242793,"",236272,"",238553,"",252359,"","","","","",234465,"","",240317,"",241166,"","","","","","","","","","","",207236,"","","","","","",220870
Snow Cap [40],193944,"",199585,"",193089,"",207954,"","","","","",182985,"","",176711,"",172031,"","","","","","","","","","","",178496,"","","","","","",222781
Boo's Boneyard [80],201017,"",194810,"",193404,"",197671,"","","","","",196252,"","",195752,"",195728,"","","","","","","","","","","",194988,"","","","","","",200322
Bigmouth,158680,"",154920,"",148906,"",151673,"","","","","",152004,"","",156176,"",153699,"","","","","","","","","","","",146195,"","","","","","",144571
Honeyhive Luigi (CSkip),88457,"",87768,"",90502,"",88712,"","","","","",88906,"","",89328,"",88286,"","","","","","","","","","","",92888,"","","","","","",90883
Honeyhive Purples,302651,"",305369,"",292423,"",287512,"","","","","",297505,"","",300789,"",295490,"","","","","","","","","","","",288340,"","","","","","",287721
Bowser 3 #2,406079,"",409529,"",418024,"",413233,"","","","","",406819,"","",384767,"",450284,"","","","","","","","","","","",425855,"","","","","","",383522
