Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Werewolf,"","","","","","","","","","","","","","","","","","","","","","",527280,"","","","","","","","","","",517210
-Dementors,"","","","","","","","","","","","","","","","","","","","","","",348294,"","","","","","","","","","",342288
-Meme,"","","","","","","","","","","","","","","","","","","","","","",24761,"","","","","","","","","","",24825
{Prisoner of Azkaban}Azkaban,"","","","","","","","","","","","","","","","","","","","","","",350289,"","","","","","","","","","",323875
Reset,"","","","","","","","","","","","","","","","","","","","","","",21926,"","","","","","","","","","",22903
-Death Eaters,"","","","","","","","","","","","","","","","","","","","","","",452047,"","","","","","","","","","",441444
-Aging Potion,"","","","","","","","","","","","","","","","","","","","","","",235972
-Dragons,"","","","","","","","","","","","","","","","","","","","","","",389791
-Reducto,"","","","","","","","","","","","","","","","","","","","","","",102948
-First Task,"","","","","","","","","","","","","","","","","","","","","","",253929
-Prefect Bathroom,"","","","","","","","","","","","","","","","","","","","","","",380166
-Second Task,"","","","","","","","","","","","","","","","","","","","","","",319767
{Goblet of Fire}Voldemort,"","","","","","","","","","","","","","","","","","","","","","",292632
