Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Ivysuar,"",25736,24527,"",23423,"",22768,"","","","","","","","","","","",23927,"","","",20850,"","","","","","","","","","",25426,"","","","","",23967,"","","",21263,"","","","","","","","","","",21920,"","","","","","","","",21204
Charizard,"",25503,23160,"",31770,"",23167,"","","","","","","","","","","",25484,"","","",22860,"","","","","","","","","","",22749,"","","","","",21568,"","","",22079,"","","","","","","","","","",23359,"","","","","","","","",48640
Samus,"",34000,24055,"",24662,"",22913,"","","","","","","","","","","",25507,"","","",20899,"","","","","","","","","","","","","","","","",23232,"","","",23040,"","","","","","","","","","",23824,"","","","","","","","",392
Zero suit samus,"",25000,26168,"",23303,"",26439,"","","","","","","","","","","",23600,"","","",19949,"","","","","","","","","","","","","","","","",21551,"","","",20632,"","","","","","","","","","",23791,"","","","","","","","",19264
Lucas,"",25416,27816,"",22424,"",24440,"","","","","","","","","","","",21927,"","","",22792,"","","","","","","","","","","","","","","","",23936,"","","",24671,"","","","","","","","","","",21720,"","","","","","","","",22215
Ness,"",28431,24152,"",29033,"",20127,"","","","","","","","","","","",21416,"","","",22144,"","","","","","","","","","","","","","","","",24144,"","","",22088,"","","","","","","","","","",26319,"","","","","","","","",21336
Pit,"",34672,22447,"",23082,"",20840,"","","","","","","","","","","",22096,"","","",21143,"","","","","","","","","","","","","","","","",20655,"","","",21352,"","","","","","","","","","",24676,"","","","","","","","",26688
Kirby,"",26465,31256,"",25540,"",25608,"","","","","","","","","","","",21632,"","","",22190,"","","","","","","","","","","","","","","","",21728,"","","",22544,"","","","","","","","","","",21452,"","","","","","","","",20503
Meta knight,"",32966,31496,"",22696,"",21856,"","","","","","","","","","","",21527,"","","",22074,"","","","","","","","","","","","","","","","",20136,"","","",21855,"","","","","","","","","","",19800,"","","","","","","","",24264
Dedede,"",30072,31935,"",27035,"",27415,"","","","","","","","","","","",24976,"","","",23992,"","","","","","","","","","","","","","","","",27600,"","","",25104,"","","","","","","","","","",25327,"","","","","","","","",24512
Ike,"",31024,30336,"",26564,"",24753,"","","","","","","","","","","",20736,"","","",24007,"","","","","","","","","","","","","","","","",21912,"","","",21656,"","","","","","","","","","",22419,"","","","","","","","",19143
Marth,"",28279,22336,"",25779,"",24583,"","","","","","","","","","","",20440,"","","",21288,"","","","","","","","","","","","","","","","",20097,"","","",22455,"","","","","","","","","","",20668,"","","","","","","","",19168
Roy,"",26799,24071,"",25485,"",23047,"","","","","","","","","","","",21679,"","","",21360,"","","","","","","","","","","","","","","","",20758,"","","",20016,"","","","","","","","","","",22096,"","","","","","","","",21024
Olimar,"",25753,24928,"",23447,"",26296,"","","","","","","","","","","",24224,"","","",23908,"","","","","","","","","","","","","","","","",23147,"","","",22264,"","","","","","","","","","",22152,"","","","","","","","",25219
R.o.b.,"",23023,37615,"",32256,"",19760,"","","","","","","","","","","",25480,"","","",21891,"","","","","","","","","","","","","","","","",22700,"","","",23688,"","","","","","","","","","",22503,"","","","","","","","",27004
Game and watch,"",29880,27848,"",25631,"",24063,"","","","","","","","","","","",22016,"","","",21208,"","","","","","","","","","","","","","","","",23848,"","","",23095,"","","","","","","","","","",20944,"","","","","","","","",23439
Snake,"",32110,27096,"",24513,"",23016,"","","","","","","","","","","",24551,"","","",21681,"","","","","","","","","","","","","","","","",25616,"","","",19784,"","","","","","","","","","",25232,"","","","","","","","",22896
Sonic,"",36696,24039,"",24543,"",25672,"","","","","","","","","","","",22512,"","","",21646,"","","","","","","","","","","","","","","","",23775,"","","",21784,"","","","","","","","","","",23120,"","","","","","","","",22672
