Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Alpha 21: Elizabee,168113,"","","","","","",105165,"","","","","","","","",158891,"",119658,"","","","","","","","","","",90674,"","",77682,"","","","","",163701
Alpha 22: Warsect -> Seabreeze,96930,"","","","","","",135164,"","","","","","","","",153253,"",,"","","","","","","","","","",91981,"","",95574,"","","","","",87647
Alpha 23: Gumoss,91747,"","","","","","",87006,"","","","","","","","",69429,"",176803,"","","","","","","","","","",59462,"","",61692,"","","","","",58547
Alpha 24: Lunaris,40139,"","","","","","",43228,"","","","","","","","",55592,"",44527,"","","","","","","","","","",38449,"","",105583,"","","","","",52240
Alpha 25: Broncheery,70504,"","","","","","",54433,"","","","","","","","",48032,"",49228,"","","","","","","","","","",61372,"","",53598,"","","","","",52118
Alpha 26: Sweepa,50594,"","","","","","",47732,"","","","","","","","",44114,"",41723,"","","","","","","","","","",37031,"","",38717,"","","","","",38184
Alpha 27: Univolt,69168,"","","","","","",72175,"","","","","","","","",52431,"",52408,"","","","","","","","","","",70157,"","",54650,"","","","","",54755
Alpha 28: Bushi,44130,"","","","","","",83937,"","","","","","","","",70979,"",35859,"","","","","","","","","","",37772,"","",36954,"","","","","",44472
Alpha 29: Broncherry Aqua -> Forgotten island,191584,"","","","","","",132269,"","","","","","","","",90142,"",91814,"","","","","","","","","","",79968,"","",75641,"","","","","",66085
Alpha 30: Felbat,104959,"","","","","","",152809,"","","","","","","","",106681,"",107739,"","","","","","","","","","",95841,"","",84379,"","","","","",90616
Alpha 31: Dumud,84295,"","","","","","",81724,"","","","","","","","",59620,"",77517,"","","","","","","","","","",57589,"","",51452,"","","","","",51479
Alpha 32: Nitewing,79277,"","","","","","",56406,"","","","","","","","",44665,"",52425,"","","","","","","","","","",40067,"","",37378,"","","","","",38282
Alpha 33: Quivern -> GRAB FT,89259,"","","","","","",60685,"","","","","","","","",58161,"",55694,"","","","","","","","","","",52125,"","",45888,"","","","","",53849
Alpha 34: Anubis -> respawn at FT,117884,"","","","","","",107166,"","","","","","","","",100393,"",97520,"","","","","","","","","","",97257,"","",100973,"","","","","",78047
Alpha 35: Jormuntide #2,149941,"","","","","","",169371,"","","","","","","","",74173,"",103887,"","","","","","","","","","",74910,"","",,"","","","","",81349
Alpha 36: Relaxaurus Lux-> GET FT,205670,"","","","","","",57893,"","","","","","","","",54825,"",38322,"","","","","","","","","","",79179,"","",179346,"","","","","",63463
Alpha 37: Fenglope -> Respawn @ lux,121942,"","","","","","",109211,"","","","","","","","",92392,"",97820,"","","","","","","","","","",74614,"","",86091,"","","","","",88519
Alpha 38: Azurobe -> Respawn @quivern,149017,"","","","","","",134380,"","","","","","","","",118570,"",102798,"","","","","","","","","","",126707,"","",109040,"","","","","",98432
Alpha 39: Beakon -> Tower 3 FT,135216,"","","","","","",161570,"","","","","","","","",109183,"",121719,"","","","","","","","","","",108821,"","",89902,"","","","","",91226
Alpha 40: Blazamut,858511,"","","","","","",244253,"","","","","","","","",219752,"",264193,"","","","","","","","","","",224888,"","",211342,"","","","","",210220
Alpha 41: Astegon,110106,"","","","","","",98567,"","","","","","","","",85693,"",90734,"","","","","","","","","","",91943,"","",78651,"","","","","",84418
Alpha 42: Jetragon -> FT Tower 2,256633,"","","","","","",200306,"","","","","","","","",147951,"",154841,"","","","","","","","","","",147109,"","",150251,"","","","","",152714
Alpha 43: Vaelet,74044,"","","","","","",111161,"","","","","","","","",75308,"",66885,"","","","","","","","","","",65646,"","",122106,"","","","","",66301
