Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Doel is a Dick,"","",577932,"","","",504899,"","","","","","","","","","","",663379,"",585004
-Disk 2-,"","",194309,"","","",206882,"","","","","","","","","","","",203067,"",194858
Fletz Finish,"","",0,"","","",816502,"","","","","","","","","","","",648386,"",620481
THAT'S MY STONE,"","",1064421,"","","",111887,"","","","","","","","","","","",104695,"",95995
Donau Exit,"","",560096,"","","",551334,"","","","","","","","","","","",492766,"",496546
Fletz Castle Finished,"","",900146,"","","",946712,"","","","","","","","","","","",935719,"",878714
What's Gravity Enter,"","",489214,"","","",95378,"","","","","","","","","","","",84127,"",94735
Oh My God It's a Virage,"","","","","","",587592,"","","","","","","","","","","","","",571780
Giganto Home Enter,"","",0,"","","",571038,"","","","","","","","","","","","","",194613
Gehrich & Mappi,"","",933875,"","","",697579,"","","","","","","","","","","","","",625959
Final Castle Drama Enter,"","",0,"","","",793806,"","","","","","","","","","","","","",820868
Lenus,"","",1950441,"","","",1143078,"","","","","","","","","","","","","",1067137
Ghost Ship Enter,"","",1366952,"","","",1187979,"","","","","","","","","","","","","",1233064
Ghost Knights Finish,"","",1047647,"","","",1332963,"","","","","","","","","","","","","",1133235
Fueno Entrance,"","",625442,"","","",0,"","","","","","","","","","","","","",666134
Valve OPEN,"","",710533,"","","",1344967,"","","","","","","","","","","","","",718548
Regole & Lenus,"","",839100,"","","",802214,"","","","","","","","","","","","","",451132
Return to Fletz,"","",559579,"","","",626191,"","","","","","","","","","","","","",577556
Welcome to Furni,"","",951632,"","","",819887,"","","","","","","","","","","","","",816205
Welcome to Deningrad,"","",0,"","","",603805,"","","","","","","","","","","","","",679923
Kamuy Found,"","",2610635,"","","",1990016,"","","","","","","","","","","","","",2055781
Leave Wingly Forest,"","",0,"","","",111244,"","","","","","","","","","","","","",0
Kadessa Enter,"","",564445,"","","",384358,"","","","","","","","","","","","","",524282
Grand Jewel,"","",2228688,"","","",976223,"","","","","","","","","","","","","",744044
Return to Deningrad,"","",301273,"","","",291768,"","","","","","","","","","","","","",273988
Enter Mount Mortal,"","",0,"","","",542971,"","","","","","","","","","","","","",699209
Divine Dragon Slayed,"","",1092474,"","","",485176,"","","","","","","","","","","","","",434854
Return to Deningrad 2,"","",0,"","","",835858,"","","","","","","","","","","","","",693522
Kashua Enter,"","",0,"","","",343070,"","","","","","","","","","","","","",298823
Windigo,"","",1790154,"","","",621668,"","","","","","","","","","","","","",595405
Llllllloyd,"","",694298,"","","",1124711,"","","","","","","","","","","","","",478713
Vellweb,"","",539512,"","","",530739,"","","","","","","","","","","","","",524982
Oasis Enter,"","",699485,"","","",0,"","","","","","","","","","","","","",672515
Oasis Exit,"","",502759,"","","",1210707,"","","","","","","","","","","","","",535999
Ulara Enter,"","",77191,"","","",0,"","","","","","","","","","","","","",11249
Fletz. Again,"","",1351976,"","","",1184502,"","","","","","","","","","","","","",1232632
Rouge Enter,"","",237391,"","","",237061,"","","","","","","","","","","","","",260430
Rouge Exit,"","",0,"","","",449513,"","","","","","","","","","","","","",399215
Aglis,"","",516292,"","","",54106,"","","","","","","","","","","","","",0
Psyche Bomb X,"","",831008,"","","",768233,"","","","","","","","","","","","","",986834
Kraken,"","",524764,"","","",599977,"","","","","","","","","","","","","",401566
Zenebatos Enter,"","",510752,"","","",473386,"","","","","","","","","","","","","",391030
Nomos Guardians,"","",971850,"","","",1057711,"","","","","","","","","","","","","",1155942
LAST SHOPPING TRIP,"","",1021434,"","","",907155,"","","","","","","","","","","","","",1217414
Welcome to Mayfil,"","",68133,"","","",88793,"","","","","","","","","","","","","",169143
Zachwell Touches Corpses,"","",683787,"","","",651599,"","","","","","","","","","","","","",1274657
THAT'S NO MOON...,"","",526161,"","","",519626,"","","","","","","","","","","","","",531015
FCUKING CATERPILLAR,"","",1400119,"","","",1272222,"","","","","","","","","","","","","",937830
Miranda Solo,"","",430487,"","","",2211872,"","","","","","","","","","","","","",423136
THE ACTUAL LAST SHOP,"","",338200,"","","",209962,"","","","","","","","","","","","","",344992
Haschel Solo,"","",271294,"","","",336848,"","","","","","","","","","","","","",379428
Kongol Solo,"","",433776,"","","",609027,"","","","","","","","","","","","","",553426
Rose & Dart,"","",598329,"","","",537369,"","","","","","","","","","","","","",647890
Albert Solo,"","",424993,"","","",356488,"","","","","","","","","","","","","",544304
Meru Solo,"","",595234,"","","",461584,"","","","","","","","","","","","","",485550
I'm Telling Y'all It's Sabotage,"","",1700204,"","","",464348,"","","","","","","","","","","","","",374931
Zieg,"","",457855,"","","",1042333,"","","","","","","","","","","","","",366921
"Do You Even Speedrun, Bro?","","",3566272,"","","",4137104,"","","","","","","","","","","","","",2048880
