Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Space Junk 2,"","","",154226,"","",159026,"","","","","","",157474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156930,"","","","","","",152514,"","","","","","","",157969,"","",157329,"",153409
Rolling Green,"","","",117569,"","",118465,"","","","","","",118662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116384,"","","","","","","","","","","","","","",116082,"","",119137,"",116817
Battlerock 1 [88],"","","",157617,"","",158594,"","","","","","",158781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159025,"","","","","","","","","","","","","","",161682,"","",157895,"",157154
Battlerock 2 [40],"","","",211138,"","",211529,"","","","","","",212449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220403,"","","","","","","","","","","","","","",219522,"","",211952,"",213411
Space Junk C,"","","",129298,"","",126554,"","","","","","",124770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129616,"","","","","","","","","","","","","","",136545,"","",128208,"",157857
Battlerock 3 [51],"","","",189490,"","",189058,"","","","","","",187442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195330,"","","","","","","","","","","","","","",191955,"","",189488,"",190707
Battlerock C [30],"","","",87169,"","",84145,"","","","","","",87716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86976,"","","","","","","","","","","","","","",84112,"","",82977,"",84096
Bowser 1,"","","",225154,"","",221266,"","","","","","",232079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237555,"","","","","","","","","","","","","","","","","",229879,"",223939
Beach Bowl 1,"","","",132240,"","",138081,"","","","","","",131408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136810,"","","","","","","","","","","","","","","","","",133709,"",132465
Beach Bowl 2,"","","",107580,"","",107586,"","","","","","",107580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107580,"","","","","","","","","","","","","","","","","",105201,"",104033
Beach Bowl S [52],"","","",114609,"","",125456,"","","","","","",114035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115126,"","","","","","","","","","","","","","","","","",120561,"",114241
Ghostly 1 [24],"","","",154882,"","",154502,"","","","","","",154766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159533,"","","","","","","","","","","","","","","","","",157906,"",153233
Sweet Sweet,"","","",127457,"","",126797,"","","","","","",126866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150209,"","","","","","","","","","","","","","","","","",140241,"",127906
Honeyhive C,"","","",104657,"","",103664,"","","","","","",103521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104225,"","","","","","","","","","","","","","","","","",106049,"",105937
Good Egg L,"","","",57793,"","",57825,"","","","","","",57776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57841,"","","","","","","","","","","","","","","","","",57809,"",58273
Beach Bowl 3,"","","",127649,"","",148513,"","","","","","",146706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120577,"","","","","","","","","","","","","","","","","",124033,"",125121
Beach Bowl C,"","","",84064,"","",82721,"","","","","","",82561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82577,"","","","","","","","","","","","","","","","","",82705,"",83160
Ghostly S [25],"","","",137474,"","",104321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179586,"","","","","","","","","","","","","","","","","",136593,"",98618
Bubble Breeze,"","","",100065,"","",100737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97217,"","","","","","","","","","","","","","","","","",106353,"",98066
Bowser Jr. 2,"","","",166258,"","",139346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160788,"","","","","","","","","","","","","","","","","",138082,"",139665
Hurry Scurry (Toad),"","","",149489,"","",149457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150926,"","","","","","","","","","","","","","","","","",151057,"",149473
Battlerock L [76],"","","",152418,"","",150338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152802,"","","","","","","","","","","","","","","","","",150130,"",157251
Gusty Garden 1 [30],"","","",154529,"","",156817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185346,"","","","","","","","","","","","","","","","","",173730,"",157121
Gusty Garden 2,"","","",219378,"","",219810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227170,"",229442
Gusty Garden S [39],"","","",102450,"","",101521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101857,"",101939
Gusty Garden 3 [40],"","","",138993,"","",138641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140913,"",148144
Gusty Garden C,"","","",110433,"","",109425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110082,"",110609
Freezeflame 1 [30],"","","",170674,"","",148833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195170,"",150406
Freezeflame C [32],"","","",92848,"","",94011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92864,"",92973
Freezeflame 2,"","","",129281,"","",131529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133889,"",139601
Freezeflame 3 [58],"","","",145265,"","",142896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143185,"",145042
Freezeflame S,"","","",134626,"","",140898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136017,"",139538
Honeyclimb [155],"","","",139828,"","",128544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115330,"",114128
Bowser 2,"","","",264031,"","",238482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287043,"",245907
Gold Leaf 1,"","","",194067,"","",200324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202934,"",211908
Gold Leaf 2 [25],"","","",124097,"","",133342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146750,"",122943
Gold Leaf 3 [15 O],"","","",134929,"","",120546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123264,"",128961
Gold Leaf S,"","","",69664,"","",75728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77152,"",71360
Gold Leaf C,"","","",84449,"","",78817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91889,"",145266
Sea Slide 1,"","","",160513,"","",159394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161314,"",157938
Sea Slide C,"","","",146994,"","",99047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93793,"",94369
Sea Slide 2,"","","",138209,"","",135119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135860,"",150277
Toy Time 1 [90],"","","",192066,"","",218399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212416,"",191294
Toy Time S,"","","",177122,"","",167265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172704,"",169603
Toy Time C,"","","",118881,"","",116593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119152,"",148865
Toy Time 2 [70],"","","",140049,"","",137506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133714,"",137058
Buoy Base 1 [25 O],"","","",163074,"","",169222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177843,"",159777
Buoy Base S,"","","",78961,"","",77900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80640,"",81985
Drip Drop,"","","",113185,"","",135442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112353,"",111394
Honeyhive L,"","","",91729,"","",87680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88449,"",88259
2:30 is Bowser,"","","",472453,"","",446469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486549,"",467379
