Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Rebel Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153820,"","","","","","","","","","","","","","","","","","","","","","","","",165352,"","","","","","","","","","",145360,"","","","","","","","","","","","",145897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141473
Death Star Escape,"","","","","",145913,"","","","","",177603,"","",170013,"","","","","","","","","","","","","","","","","","","",142679,"","","","","","","","","","","","","","","","","","","","","","","","",155331,"","","","","","","","","","",144328,"","","","","","","","","","","","",137932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145160
Rescue the Princess,"","","","","",188435,"","","","","",194488,"","",172364,"","","","","","","","","","","","","","","","","","","",185858,"","","","","","","","","","","","","","","","","","","","","","","","",188629,"","","","","","","","","","",169251,"","","","","","","","","","","","",167074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171882
Mos Eisley Spaceport,"","","","","",176788,"","","","","",176046,"","",177340,"","","","","","","","","","","","","","","","","","","",188962,"","","","","","","","","","","","","","","","","","","","","","","","",177009,"","","","","","","","","","",174463,"","","","","","","","","","","","",167003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158067
Through the Jundland Wastes,"","","","","",216668,"","","","","",210892,"","",222130,"","","","","","","","","","","","","","","","","","","",197207,"","","","","","","","","","","","","","","","","","","","","","","","",204812,"","","","","","","","","","",199434,"","","","","","","","","","","","",199897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202635
Secret Plans,"","","","","",215738,"","","","","",185491,"","",188961,"","","","","","","","","","","","","","","","","","","",173311,"","","","","","","","","","","","","","","","","","","","","","","","",182815,"","","","","","","","","","",171666,"","","","","","","","","","","","",167625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164389
Darth Vader,"","","","","",176420,"","","","","",140332,"","",134023,"","","","","","","","","","","","","","","","","","","",128672,"","","","","","","","","","","","","","","","","","","","","","","","",143663,"","","","","","","","","","",134879,"","","","","","","","","","","","",132871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135877
Ruin of the Jedi,"","","","","",166742,"","","","","",176173,"","",176144,"","","","","","","","","","","","","","","","","","","",179827,"","","","","","","","","","","","","","","","","","","","","","","","",169392,"","","","","","","","","","",183023,"","","","","","","","","","","","",171904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164913
Defense of Kashyyyk,"","","","","",228691,"","","","","",254046,"","",228661,"","","","","","","","","","","","","","","","","","","",203012,"","","","","","","","","","","","","","","","","","","","","","","","",200256,"","","","","","","","","","",185077,"","","","","","","","","","","","",200964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194437
General Grevious,"","","","","",88554,"","","","","",93874,"","",87419,"","","","","","","","","","","","","","","","","","","",84243,"","","","","","","","","","","","","","","","","","","","","","","","",87689,"","","","","","","","","","",84765,"","","","","","","","","","","","",76940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76969
Chancellor in Peril,"","","","","",199394,"","","","","",206767,"","",200646,"","","","","","","","","","","","","","","","","","","",196857,"","","","","","","","","","","","","","","","","","","","","","","","",194839,"","","","","","","","","","",180127,"","","","","","","","","","","","",183350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191303
Battle Over Coruscant,"","","","","",214101,"","","","","","","","",213627,"","","","","","","","","","","","","","","","","","","",213506,"","","","","","","","","","","","","","","","","","","","","","","","",213744,"","","","","","","","","","",213850,"","","","","","","","","","","","",214048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213585
Count Dooku,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100758,"","","","","","","","","","","","","","","","","","","","","","","","",105441,"","","","","","","","","","",97973,"","","","","","","","","","","","",99526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107317
Gunship Cavalry,"","","","","",105828,"","","","","","","","",108985,"","","","","","","","","","","","","","","","","","","",97092,"","","","","","","","","","","","","","","","","","","","","","","","",101628,"","","","","","","","","","",106820,"","","","","","","","","","","","",104713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123744
Jedi Battle,"","","","","",76025,"","","","","","","","",76163,"","","","","","","","","","","","","","","","","","","",79096,"","","","","","","","","","","","","","","","","","","","","","","","",79428,"","","","","","","","","","",77934,"","","","","","","","","","","","",75868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79250
Droid Factory,"","","","","",173635,"","","","","","","","",156541,"","","","","","","","","","","","","","","","","","","",160882,"","","","","","","","","","","","","","","","","","","","","","","","",165408,"","","","","","","","","","",180754,"","","","","","","","","","","","",152119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161675
Discovery on Kamino,"","","","","",227878,"","","","","","","","",196795,"","","","","","","","","","","","","","","","","","","",195603,"","","","","","","","","","","","","","","","","","","","","","","","",214423,"","","","","","","","","","",185441,"","","","","","","","","","","","",198920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192204
Bounty Hunter Pursuit,"","","","","",101648,"","","","","","","","",93683,"","","","","","","","","","","","","","","","","","","",98804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107860,"","","","","","","","","","","","",98871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105990
Negotiations,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160676,"","","","","","","","","","","","",158500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160949
Invasion of Naboo,"","","","","",130886,"","","","","","","","",131984,"","","","","","","","","","","","","","","","","","","",138523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125358,"","","","","","","","","","","","",132788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135297
Escape From Naboo,"","","","","",155662,"","","","","","","","",137164,"","","","","","","","","","","","","","","","","","","",143070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139497,"","","","","","","","","","","","",137692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139184
Mos Espa Pograce,"","","","","",157507,"","","","","","","","",158101,"","","","","","","","","","","","","","","","","","","",160037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158186,"","","","","","","","","","","","",158013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157486
Retake Theed Palace,"","","","","",233031,"","","","","","","","",222082,"","","","","","","","","","","","","","","","","","","",231035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237069,"","","","","","","","","","","","",223312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229684
Darth Maul,"","","","","","","","","","","","","","",157093,"","","","","","","","","","","","","","","","","","","",172179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162108,"","","","","","","","","","","","",173187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143899
