Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
-Bunker,152360,"",136951,"","","",138761,"",142359,139895,140625,140973,"",139239,141872,140203,144328,144191,"",148162,138472,"",136295,"",140293,"","","",146153,"",141186,135328,146345,"",139439,141307,142239,138564,"",137906,140546,136571,"","",144359,"",136480,138931,"",134150,137441,"",137058,"","",141906,151407,146060,"","","","",137329,"","","","","",144428,136505,"","","",139845,"","",140880,138172,"",136995,"",138510,154514,"",135261
-Shmup 2,104624,"",99047,"","","",103295,"",101800,100074,101850,98073,"",103026,103689,109295,100811,102594,"",105015,102813,"",100444,"",102330,"","","",98969,"",101922,101170,101842,"",101157,100767,104763,100979,"",100995,98984,99439,"","",102479,"",97469,98764,"",105553,100075,"",97563,"","",99312,98696,100419,"","","","",97408,"","","","","",103244,99168,"","","",97514,"","",99344,98253,"",100609,"",96907,98406,"",97920
-City Ruins,38765,"",38155,"","","",37469,"",38143,38485,38665,38376,"",37468,37967,40938,40157,39042,"",37805,38214,"",42902,"",38360,"","","",37594,"",37555,46907,37828,"",39201,42452,37694,38986,"",37190,37127,38395,"","",37751,"",37363,37894,"",37213,37503,"",39241,"","",37455,39049,39862,"","","","",37216,"","","","","",37469,37176,"","","",38657,"","",36386,37355,"",37424,"",37140,40828,"",38732
-Quests,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173328,"",167298,156925,"",161408,166322,"",156664,"","",160038,156097,156614,"","","","",167984,"","","","","",163411,167639,"","","",161358,"","",161621,158876,"",158105,"",155514,154203,"",154796
-Desert Discovery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167563,"",158039,145806,"",145542,149781,"",145815,"","",148210,150339,142304,"","","","",162174,"","","","","",140545,146484,"","","",147767,"","",152557,155278,"",149295,"",144657,147921,"",155891
-Housing District,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96704,"",86734,94234,"",90197,91045,"",97530,"","",85530,87021,97424,"","","","",89081,"","","","","",99890,87282,"","","",87829,"","",88002,84661,"",91655,"",87763,89456,"",90825
-Adam pit,165617,"",213036,"","","",158326,"",163483,161170,160530,199672,"",160130,161013,153730,156683,156442,"",156079,154413,"",151923,"",157702,"","","","","",156187,160889,148000,"",162784,151658,153406,153563,"",150452,150319,161103,"","",193105,"",152019,158112,"",149353,151345,"",184629,"","",154060,149972,185607,"","","","",149764,"","","","","",162105,154780,"","","",150281,"","",152658,154698,"",152021,"",156672,184187,"",152796
{City Ruins & Desert} Adam fight,58803,"",50403,"","","",66949,"",69162,63985,72048,70373,"",67486,66397,57359,60982,64060,"",71096,57278,"",77531,"",72795,"","","","","",62726,69234,66546,"",52233,63283,78373,59723,"",69297,61997,68959,"","",135048,"",57388,53843,"",57526,53691,"",68028,"","",69094,65738,63467,"","","","",50464,"","","","","",77999,71907,"","","",78075,"","",64660,64568,"",58027,"",62346,65343,"",49065
-Amusement Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180036,"",174267,193482,"",166344,172089,"","","","",167187,170721,192050,"","","","",164498,"","","","","",258423,240278,"","","",195394,"","",200952,166525,"",163392,"",162871,170355,"",165927
-Beauvoir start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349122,"",334718,"","","","","","","","","","","","","",142952,147098,"",146612,155549,"","","","",139874,"",139793,"","","","",141087,"","","","","",157441,141422,"","","",147371,"","",151441,143530,"",141340,"",139499,143847,"",149324
-Beauvoir hacking,60276,"",77140,"","","",59423,"",66498,63900,76878,67323,"",86365,67423,78372,76731,67810,"",85855,63732,"",77170,"","","","","","","","",64905,"","","",86656,89482,68965,"",68648,65170,79269,"","","","",67733,74465,"",71359,67548,"","","","",69876,"",68549,"","","","",72663,"","","","","",69900,74067,"","","",69672,"","","",73406,"",67250,"",67899,72889,"",73376
{Amusement Park} Beauvoir end,72685,"",67990,"","","",67768,"",71765,61518,68585,66223,"",71856,62029,61412,66394,60765,"",77118,61718,"",72954,"","","","","","","","",79517,"","","",68156,59036,75345,"",65934,65858,60999,"","","","",70999,71638,"",79314,77980,"","","","",68845,"",88080,"","","","",62897,"","","","","",61733,65190,"","","",57172,"","","",57127,"",69744,"",55323,65092,"",62509
-Pascal's village,95253,"",97759,"","","",93267,"",92333,91919,97941,97277,"",101701,95521,93547,94684,91582,"",91444,93233,"",92095,"","","","","","","","",92092,"","","",92752,89137,99375,"",88808,91110,88749,"","","","",98456,91235,"",89449,91301,"","","","",87436,"",95562,"","","","",91011,"","","","","",99819,109648,"","","",95200,"","","",86617,"",80993,"",93561,92832,"",81457
-Animal RNG,0,"",0,"","","",0,"",0,0,0,0,"",0,0,0,0,0,"",0,0,"",0,"","","","","","","","","","","","",0,0,"","",0,0,0,"","","","",0,0,"",0,0,"","","","",0,"",0,"","","","",0,"","","","","",0,155656,"","","",162675,"","","",160603,"",154889,"",156262,161528,"",163047
-City Engels,330620,"",343874,"","","",314903,"",319400,337124,333534,322395,"",323201,373259,339227,323843,314920,"",328142,330933,"",315372,"","","","","","","","","","","","",411058,325688,"","",314046,332047,301843,"","","","",384248,318513,"",326143,327493,"","","","",325938,"",317065,"","","","",321004,"","","","","",346981,183767,"","","",150451,"","","",157029,"",154021,"",157867,436545,"",153184
{Negotiations} This guy's bonkers!,201044,"",201481,"","","",209264,"",200969,203232,202728,201868,"",203122,210782,200218,205938,203715,"",201269,200109,"",198352,"","","","","","","","","","","","",199624,200433,"","",199879,199841,198204,"","","","",200590,202484,"",199215,202753,"","","","",201047,"",204156,"","","","",199980,"","","","","",202046,202091,"","","",202050,"","","",201372,"",199602,"",204585,"","",199812
-Forest Zone discovery,305485,"",310265,"","","",294784,"",297827,291499,305398,301580,"",283551,297296,290516,278966,287593,"",294370,296674,"",299677,"","","","","","","","","","","","",284015,274266,"","",289150,287988,282186,"","","","",285769,307577,"",283358,292060,"","","","",281246,"",279571,"","","","",291500,"","","","","",286698,301796,"","","",273829,"","","",304189,"",283280,"",293098,"","",277003
-Rainbow Road,133172,"",187639,"","","",165664,"",135874,144360,142369,142125,"",143126,158846,135559,137989,141941,"",154816,141683,"",151712,"","","","","","","","","","","","",154813,137395,"","",135063,140308,129901,"","","","",137735,158954,"",133624,133374,"","","","",129144,"",137857,"","","","",136589,"","","","","",130940,150889,"","","",133773,"","","",129354,"",130544,"",127587,"","",139618
{Forest Zone} A2,42450,"",41626,"","","",44021,"",36720,44636,51656,48504,"",46216,59356,48844,39742,38637,"",48274,39928,"",38474,"","","","","","","","","","","","",45789,46198,"","",39062,35608,50956,"","","","",36410,39203,"",42941,39094,"","","","",43905,"",65521,"","","","",50018,"","","","","",44685,41706,"","","",42914,"","","",44730,"",42048,"",44653,"","",43597
-Flooded City skip,150407,"",158561,"","","",126841,"",125201,126908,174668,155635,"",127574,144270,148922,149532,145627,"",313610,127566,"",121751,"","","","","","","","","","","","",120366,120344,"","",136282,121189,126201,"","","","",147087,151451,"",131558,123247,"","","","",123069,"",160249,"","","","",119856,"","","","","",141874,"","","","",134278,"","","",123786,"",134096,"",124926,"","",118794
-Shore Fight,0,"",0,"","","",0,"",0,0,0,"","",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","",0,0,0,"","","","","","","",0,0,"","","","",61085,"",65733,"","","","",66143,"","","","","",64796,"","","","",59439,"","","",64796,"",53781,"",58767,"","",54580
-Grun,266654,"",268920,"","","",275311,"",274780,271426,291532,"","",309875,277260,297893,"",268168,"","","","","","","","","","","","","","","","","",290858,273904,"","",283144,269825,269580,"","","","","","","",292750,271379,"","","","",216873,"","","","","","","","","","","","",213876,"","","","",212355,"","","",210735,"",210056,"",213982,"","",208903
-Grun laser strike,185124,"",188251,"","","",183246,"",183096,187132,184389,"","",186409,211084,186963,"",186658,"","","","","","","","","","","","","","","","","",191421,201299,"","",187030,192253,187423,"","","","","","","",185718,182386,"","","","",189281,"","","","","","","","","","","","",187170,"","","","",184896,"","","",182745,"",188521,"",187867,"","",186922
-Third mortar hit,86990,"",95564,"","","",93643,"",93169,84634,96122,"","",88733,95241,95274,"",85510,"","","","","","","","","","","","","","","","","",94045,93110,"","",86895,85777,86933,"","","","","","","",84079,84597,"","","","",84236,"","","","","","","","","","","","",87360,"","","","",87271,"","","",87978,"",87027,"",87510,"","",83983
-Back to Shmup,6494,"",5890,"","","",5780,"",5733,5765,5768,"","",9559,6596,6024,"",5773,"","","","","","","","","","","","","","","","","",5673,6066,"","",6428,6406,6144,"","","","","","","",5860,5750,"","","","",5751,"","","","","","","","","","","","",5735,"","","","",6269,"","","",5602,"",6329,"",6188,"","",6328
{Flooded City} Missile Strike,289350,"",257091,"","","",242562,"",245702,257980,253187,"","",243407,261656,250206,"",245715,"","","","","","","","","","","","","","","","","",250921,256130,"","",242157,252701,248884,"","","","","","","",253341,243451,"","","","",258985,"","","","","","","","","","","","",248762,"","","","",249340,"","","",254483,"",244342,"",251807,"","",245723
-Copied City Discovery,123978,"",122200,"","","",118966,"",125204,124966,120059,"","",127540,121856,123166,"",121652,"","","","","","","","","","","","","","","","","",115437,107377,"","",110598,121688,112313,"","","","","","","",106532,117091,"","","","",102292,"","","","","","","","","","","","",128473,"","","","",106189,"","","",112257,"",100810,"",117977,"","",104932
-Adam 2,24160,"",24218,"","","",24312,"",24092,24380,23486,"","",25106,24427,25923,"",24469,"","","","","","","","","","","","","","","","","",22203,23377,"","",24420,24079,22229,"","","","","","","",22721,28032,"","","","",23671,"","","","","","","","","","","","",25197,"","","","",22607,"","","",22133,"",23363,"",23214,"","",22240
-Mansplaining,85501,"",56673,"","","",56875,"",59047,98244,57392,"","",70617,62720,56890,"",109577,"","","","","","","","","","","","","","","","","",57172,67205,"","",56917,63842,58129,"","","","","","","",57203,56847,"","","","",56829,"","","","","","","","","","","","",82850,"","","","",56827,"","","",70406,"",56749,"",57440,"","",64055
-Adam p3,33704,"",40423,"","","",34751,"",40047,39236,41452,"","",34409,41845,40203,"",36160,"","","","","","","","","","","","","","","","","",34581,38823,"","",34109,34899,36359,"","","","","","","",35655,33201,"","","","",36047,"","","","","","","","","","","","",41096,"","","","",33984,"","","",35494,"",35530,"",35422,"","",33158
{Copied City} Adam end,27353,"",34158,"","","",23217,"",25218,21060,23389,"","",38958,29711,34284,"",22745,"","","","","","","","","","","","","","","","","",20233,26708,"","",25597,24741,27366,"","","","","","","",28283,24733,"","","","",25519,"","","","","","","","","","","","",24713,"","","","",27629,"","","",22256,"",20141,"",22255,"","",26357
-Meet Pascal,0,"",0,"","","",0,"",0,0,0,"","",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","",0,0,0,"","","","","","","",0,0,"","","","",0,"","","","","","","","","","","","",205765,"","","","",99997,"","","",107407,"",100890,"",101064,"","",113461
-Become as gods,234255,"",256904,"","","",233551,"",234796,230647,241235,"","",231697,224800,257106,"",230610,"","","","","","","","","","","","","","","","","",222408,226343,"","",222089,225523,218586,"","","","","","","",227798,222719,"","","","",222527,"","","","","","","","","","","","",282924,"","","","",118380,"","","",117009,"",119657,"",118940,"","",118961
-9S Room,0,"",0,"","","",0,"",0,0,0,"","",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","",0,0,0,"","","","","","","",0,0,"","","","",0,"","","","","","","","","","","","",50791,"","","","",48949,"","","",47942,"",49078,"",47545,"","",48311
-Nook's Room,0,"",0,"","","",0,"",0,0,0,"","",0,0,0,"",0,"","","","","","","","","","","","","","","","","",0,0,"","",0,0,0,"","","","","","","",0,0,"","","","",0,"","","","","","","","","","","","",119126,"","","","","","","","",92189,"",70108,"",68359,"","",60282
-So-shi,244931,"",536011,"","","",293080,"",238984,293465,285653,"","",370389,278918,306801,"",245530,"","","","","","","","","","","","","","","","","",240997,269009,"","",234470,241589,267796,"","","","","","","",230840,236486,"","","","",231531,"","","","","","","","","","","","",138108,"","","","","","","","",111402,"",120918,"",114829,"","",122218
{Deep Factory} Escape,85845,"",79923,"","","",71280,"",72967,75530,79689,"","",74185,73361,74702,"",75188,"","","","","","","","","","","","","","","","","",93908,88256,"","",75407,73782,72885,"","","","","","","",72730,71203,"","","","",72530,"","","","","","","","","","","","",77192,"","","","","","","","",71129,"",69239,"",73397,"","",72034
-Burning Resistance Camp,87276,"",88012,"","","",88462,"",86237,86076,93842,"","",86860,89077,87229,"",88734,"","","","","","","","","","","","","","","","","",84013,83729,"","",82701,87873,82164,"","","","","","","",84298,87714,"","","","",85942,"","","","","","","","","","","","",87984,"","","","","","","","",82762,"",85749,"",82496,"","",80314
-Ko-shi,118710,"",115520,"","","",108642,"",109767,107545,114051,"","",111780,105560,103146,"",105320,"","","","","","","","","","","","","","","","","",98562,112684,"","",108514,111122,105704,"","","","","","","",126360,95765,"","","","",98432,"","","","","","","","","","","","",105844,"","","","","","","","",113079,"",88505,"",114655,"","",95276
-Core #1,34868,"",38525,"","","",36997,"",39436,41547,37698,"","",37535,53281,43403,"",41537,"","","","","","","","","","","","","","","","","",38125,57116,"","",40844,41061,39768,"","","","","","","",41873,37922,"","","","",34546,"","","","","","","","","","","","",46276,"","","","","","","","",33342,"",50569,"",34309,"","",35405
-Core #2,107408,"",112782,"","","",108985,"",109096,115172,131580,"","",111636,136721,150934,"",110674,"","","","","","","","","","","","","","","","","",100265,105339,"","",104881,101984,107563,"","","","","","","",101968,103479,"","","","",111038,"","","","","","","","","","","","",111249,"","","","","","","","",105859,"",106048,"",99390,"","",102673
-Eve,59763,"",72875,"","","",65328,"",73213,57218,79343,"","",60345,82968,69656,"",60236,"","","","","","","","","","","","","","","","","",67156,56198,"","",67059,55329,55776,"","","","","","","",83484,49879,"","","","",89060,"","","","","","","","","","","","",50438,"","","","","","","","",47502,"",65741,"",51391,"","",47078
[A] Ending,122235,"",129876,"","","",247328,"",136641,121718,165470,"","",150160,152204,134707,"",173950,"","","","","","","","","","","","","","","","","",142090,208458,"","",274669,226224,152016,"","","","","","","",146033,130368,"","","","",177595,"","","","","","","","","","","","",111821,"","","","","","","","",117503,"",146994,"",129154,"","",124951
