Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
-Happs und du bist weg!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101564,"","","","","","","","",110533,"","","","","","","","","","","","","","",115121,"","","",112157,"","","","",111922,"","","","",97992,"","",95504,"","",94385,94517,"",95660,95839
-Nimmersatte Sagaaahs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119807,"","","","","","","","",119665,"","","","","","","","","","","","","","",120766,"","","",132265,"","","","",120359,"","","","",126187,"","",132750,"","",117940,120244,"",120052,120341
-Schwebe-Pirouette 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69222,"","","","","","","","",52774,"","","","","","","","","","","","","","",53443,"","","",52566,"","","","",54168,"","","","",54314,"","",52753,"","",56881,52755,"",52635,56088
-Laden (Westen),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25554,"","","","","","","","","","","","","","","","","","","","","","","",23713,"","","",22971,"","","","",22270,"","","","",22591,"","",24087,"","",21933,21869,"",22236,21915
-Hoch hinaus mit den Pfeilschnäbeln,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112092,"","","","","","","","","","","","","","","","","","","","","","","",116565,"","","",109011,"","","","",104991,"","","","",107101,"","",105589,"","",110511,104451,"",103066,104932
{W7}Wiggler Skip + Laden (Ost),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58549,"","",54101,"","",53054,52165,"",51572,49964
-Poplin-Haus in der Wolkenlosen Wüste,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71724,"","",71948,"","",71949,72136,"",71754,71572
-In den Roink-Dünen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86188,"","",106153,"","",86471,,"",85665,86046
-Duck-Hochsprung 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68334,"","","","","","","","",68715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",68351,"","",73183,"","",69034,154626,"",68556,67849
-Tanz im Musikraum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39510,"","","","","","","","",39453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",39881,"","",38755,"","",39391,39900,"",38400,39503
-Laden (Geheim),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18264,"","","","","","","","",18300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18291,"","",18378,"","",18483,18504,"",18011,18372
-Nächtlicher Balloink-Schwarm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86252,"","","","","","","","",71274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82420,"","",70409,"","",74013,66585,"",65140,69085
-Balloink-Hüpfen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38213,"","",34607,"","",37441,30308,"",31197,34239
-Bahn frei für die Armad-Bande!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90431,"","","","","","","","",83468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86883,"","",108405,"","",97693,84739,"",79213,81972
-Höhlenschatz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37158,"","",35956,"","",36067,37957,"",36269,37236
-Freundlicher-Poplin-Haus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78451,"","","","","","","","",78043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",76476,"","",74811,75204,"",74189,73973
-Hoch und runter im Pilzforst,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217253,"","",128598,"","",142550,137499,"",136387,134243
-Obacht vor dem Baumel-Gifttümpel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108798,"","","","","","","","",126627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109266,"","",108443,"","",107692,108277,"",108272,120987
-Piranha-Musikraum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30099,"","",30226,"","",32213,30160,"",32309,30395
-Festbeleuchtung zur Geisterstunde,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77253,"","","","","","","","",91380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",81798,"","","","","",88709,72813,"",75112,85868
-Laden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17140,"","","","","","","","",17012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16812,"","","","","",17268,17122,"",16924,17121
-Düstermaterie - Berühren verboten!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100321,"","","","","","","","",105471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",112197,"","","","","",105413,98060,"",96115,97594
-Verdreht,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46882,"","","","","",48386,51180,"",59085,49690
-Ruins Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50369,"","","","","","","","",51703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43367,"","","","","","",56000,"",42806,43089
-Expedition 3: Gift-Ruinen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",268678,"","","","","","",178412,"",172610,183761
{W5}Poplins in Not,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87510,"","","","","","","","",86798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88713,"","","","","","",89610,"",88773,88112
Im Garten der Piranha-Pflanzen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161206,"","","","","","",149873,"",154279,154981
-Magma-Tiefen Observatorium 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81217,"","","","","","","","",79556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",79503,"","","","","","",79134,"",78765,78871
-Im Reich der Rotumbas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",131819,"","","","","","",173079,"",128712,121606
-Augen auf in der Glutdrako-Ruine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127813,"","","","","","","","",163008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",156825,"","","","","","",178427,"",158431,156999
-Laden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18216,"","","","","","","","",16953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16729,"","","","","","",16527,"",16453,16794
-Höhle der kreisenden Flammen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92636,"","","","","","","","",96614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90150,"","","","","","",115961,"",102215,120041
-Magma-Tiefen Observatorium 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32273,"","","","","","","","",28714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28684,"","","","","","",28812,"",29006,28744
-Rankenschuss 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67690,"","","","","","",67372,"",65331,66479
-W6 Clip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40320,"","","","","","","","",44883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48685,"","","","","","","","",48738,46122
-Heißes Pflaster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106720,"","","","","","","","","",107448
-Magma-Tiefen Observatorium 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29187,"","","","","","","","",32462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27693
{W6}Palast der Magma-Tiefen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228420,"","","","","","","","",231494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224800
-Laden (Geheim),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127935,"","","","","","","","",77666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76266
-Torpedo-Kugelwillis im Anflug!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224900
-Funkeln im Dunkeln,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72033
-Zielsuch-Kugelwillis auf Kollisionskurs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108613
-Festival der Fäuste,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253546,"","","","","","","","",152801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153229
{Schloss-Bowser}Der letzte Kampf! Bowsers Finale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470700,"","","","","","","","",454129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437529
