Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Parking Garage,"","",288381,162690,155241,"",137732,"","",142163,144534,140041,"","","","","","","",140299,"","","","","",141801,"",130538,143137,"","",130336,"","","","",139161
Square Crank,"","",38242,36340,37144,"",35702,"","",36216,35785,35176,"","","","","","","",35723,"","","","","",35701,"",35983,35689,"","",34981,"","","","",35194
Electronic Part A,"","",80457,71079,73947,"",70649,"","",73086,70215,69453,"","","","","","","",69627,"","","","","",70422,"",69153,69140,"","",68673,"","","","",67782
Fuse Break Room,"","",108079,91204,88942,"",80550,"","",89537,80328,80091,"","","","","","","",77972,"","","","","",78835,"",82112,78880,"","",81313,"","","","",78430
Large Gear,"","",179732,154775,139306,"",82152,"","",100668,81640,80132,"","","","","","","","","","","","","",81732,"",85824,92410,"","",75221,"","","","",76706
Club Key,"","",90186,64301,57483,"",40658,"","",63616,48028,38378,"","","","","","","","","","","","","",46149,"",42119,41933,"","",36369,"","","","",35765
Jack Handle,"","",195556,146840,109514,"",129301,"","",105348,105823,105252,"","","","","","","","","","","","","",104958,"",128788,"","","",103481,"","","","",101137
Small Gear,"","",194535,126651,326372,"",127151,"","",180642,127534,"","","","","","","","","","","","","","",37034,"",117133,"","","",100808,"","","","",106162
Electronic Part B,"","",88937,39496,29923,"",32433,"","",41080,57703,"","","","","","","","","","","","","","",103588,"",29126,"","","",27771,"","","","",26544
Garage Keycard,"","",372379,207001,168913,"",153792,"","",164644,148466,"","","","","","","","","","","","","","",32064,"",147159,"","","",151178,"","","","",146281
Ada Start,"","",488082,443132,377254,"",376553,"","",364290,357943,"","","","","","","","","","","","","","",153973,"",341851,"","","",339176,"","","","",342155
Ada End,"","",341530,228128,212606,"",274913,"","",209907,204916,"","","","","","","","","","","","","","",358972,"",210200,"","","",208405,"","","","",208287
T-Bar Handle,"","",385994,164749,162176,"",165893,"","",159135,156772,"","","","","","","","","","","","","","",373217,"",154859,"","","",155707,"","","","",154235
Rook Plug,"","",150987,137328,83404,"",89405,"","",94969,91608,"","","","","","","","","","","","","","",87269,"",83962,"","","",85822,"","","","",85919
Queen Plug,"","",281671,157039,120803,"",131271,"","",115983,133122,"","","","","","","","","","","","","","",118670,"",124171,"","","",122355,"","","","",118437
King Plug,"","",17707,21695,19142,"",17978,"","",18981,29392,"","","","","","","","","","","","","","",15791,"",16129,"","","",15425,"","","","",15702
Ada Saved,"","",802885,437710,330873,"",354603,"","",348823,338233,"","","","","","","","","","","","","","",450106,"",335544,"","","",313672,"","","","",324657
LVL 2 Wristband,"","",352493,179054,264716,"",519725,"","",145764,146230,"","","","","","","","","","","","","","",152454,"",133995,"","","",140115,"","","","",137959
Solution (Empty),"","",441489,163237,97616,"",184722,"","",144466,135247,"","","","","","","","","","","","","","",131995,"",133122,"","","",139279,"","","","",132309
Solution (Filled),"","",87737,55723,83370,"",51042,"","",47654,47328,"","","","","","","","","","","","","","",46099,"",47252,"","","",45160,"","","","",45673
Signal Modulator,"","",168016,71297,61011,"",61734,"","",64510,65078,"","","","","","","","","","","","","","",59694,"",62908,"","","",61184,"","","","",62389
Solution (Herbicide),"","",210012,101060,87917,"",82220,"","",83982,84226,"","","","","","","","","","","","","","",99626,"",82170,"","","",79451,"","","","",86365
LVL 3 Wristband,"","",364477,73112,75542,"",75925,"","",80634,75387,"","","","","","","","","","","","","","",73146,"",74808,"","","",77698,"","","","",74298
Birkin (G3),"","",274300,233295,223914,"",222328,"","",217194,209787,"","","","","","","","","","","","","","",221343,"",228938,"","","",219866,"","","","",229399
Joint Plug,"","",365614,217504,209509,"",253845,"","",225968,164422,"","","","","","","","","","","","","","",170322,"",178557,"","","",280017,"","","","",192926
End,"","",357543,236929,120568,"",119648,"","",228308,121565,"","","","","","","","","","","","","","",239933,"",119176,"","","",198889,"","","","",476548
