Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
Square Crank,"","","","",154390,"","",35209,"","","","",35201,"","","","","","","","","","","","","",35496,"",36252,"","","","","","","","",41032,40576,34265,34457,"",35873,"",34954,"","",34541,"","","","","","","",34650,34752,58514,34901,"","","","","","","","","","",35484,34280,84912,"","","","",35651,33944,"",34039,"","","","","","",35969,"","","","","","",52640,"",34356,34001,"","","","","","","",33986,34472,"","","","","","",34153,33823,33808,"","","","","","","",35329,33845,"",33770,"","","","",33876,"",34309,"","","",34186,34023,"","",34121,"","","","",34027,"",35225,34436,33920,"","","",33905,34271,33655,"","",33864
First Electronic Part,"","","","","","","",84057,"","","","",74485,"","","","","","","","","","","","","",67734,"",74414,"","","","","","","","",68953,68911,72936,72572,"",71704,"",66595,"","",71832,"","","","","","","",71892,71610,66986,65983,"","","","","","","","","","",66123,66346,66306,"","","","",65787,66087,"",65879,"","","","","","",67871,"","","","","","",68306,"",65619,65873,"","","","","","","",65561,65840,"","","","","","",66858,66842,65566,"","","","","","","",71201,65699,"",65322,"","","","",65828,"",71217,"","","",65778,65679,"","",66485,"","","","",65468,"",71222,65593,65652,"","","",65626,65860,65938,"","",65872
Fuse (Break Room),"","","","","","","",417275,"","","","",78199,"","","","","","","","","","","","","",78473,"",288679,"","","","","","","","",79096,84697,79827,159873,"",74847,"",76548,"","",75184,"","","","","","","",76051,78768,86065,74307,"","","","","","","","","","",74658,74326,74314,"","","","",73880,75482,"",73437,"","","","","","",75244,"","","","","","",79097,"",74456,74079,"","","","","","","",73514,78045,"","","","","","",74952,78562,74072,"","","","","","","",73295,75598,"",73623,"","","","",74094,"",73548,"","","",73631,77855,"","",73316,"","","","",74299,"",73965,73444,73332,"","","",76448,74123,74170,"","",76606
Large Gear,"","","","","","","",117819,"","","","",81420,"","","","","","","","","","","","","",208378,"",77045,"","","","","","","","",89932,89088,86029,79315,"",75871,"",75371,"","",73224,"","","","","","","",77118,76418,78934,76533,"","","","","","","","","","",74074,73497,73370,"","","","",75904,74794,"",75515,"","","","","","",72175,"","","","","","",83706,"",72702,72919,"","","","","","","",72279,85346,"","","","","","",73551,81173,72655,"","","","","","","",72095,73797,"",72673,"","","","",72594,"",75108,"","","",73069,86789,"","",72697,"","","","",74710,"",77068,73908,73135,"","","",77972,71537,72245,"","",83844
Club Key,"","","","","","","",96348,"","","","",42334,"","","","","","","","","","","","","",42459,"",48324,"","","","","","","","",43642,50291,40971,41800,"",40393,"",39436,"","",40875,"","","","","","","",37372,41654,41578,39406,"","","","","","","","","","",39597,40580,41920,"","","","",37878,40598,"",38714,"","","","","","",38625,"","","","","","",38790,"",41297,38781,"","","","","","","",39927,39231,"","","","","","",39321,40121,38203,"","","","","","","",38967,39250,"",38178,"","","","",39092,"",39997,"","","",40564,39861,"","",37614,"","","","",38203,"",39148,39936,39567,"","","",38593,39609,42197,"","",38827
Handle,"","","","","","","",125413,"","","","",151103,"","","","","","","","","","","","","",96009,"",153360,"","","","","","","","",85382,81848,83936,85935,"",84095,"",84111,"","",86910,"","","","","","","",88658,88996,91047,83495,"","","","","","","","","","",81340,87812,86295,"","","","",89093,84447,"",85960,"","","","","","",85626,"","","","","","",82611,"",82999,88701,"","","","","","","",85024,83258,"","","","","","",84538,90687,82080,"","","","","","","",83783,81826,"",83056,"","","","",81860,"",82270,"","","",82939,87939,"","",81871,"","","","",84315,"",83625,85160,83326,"","","",87465,81248,83429,"","",80763
Small Gear,"","","","","","","",279645,"","","","","","","","","","","","","","","","","","","","",124924,"","","","","","","","",110087,"",133943,141360,"","","",127950,"","",112917,"","","","","","","","",118753,122966,108227,"","","","","","","","","","",105842,119039,"","","","","","","","",116423,"","","","","","","","","","","","","","","","","","","","","","","","",111314,107319,"","","","","","",106225,108944,111276,"","","","","","","",130685,123543,"",118997,"","","","",139650,"",121481,"","","",111377,124771,"","",104789,"","","","",112712,"",105450,"",108655,"","","",108939,120315,105214,"","",107872
Second Electronic Part,"","","","","","","",27811,"","","","","","","","","","","","","","","","","","","","",32095,"","","","","","","","",36419,"",28308,28514,"","","",28249,"","",27514,"","","","","","","","",31098,26622,25620,"","","","","","","","","","",26533,25758,"","","","","","","","",26640,"","","","","","","","","","","","","","","","","","","","","","","","",27662,26435,"","","","","","",25252,26390,60832,"","","","","","","",25653,26560,"",26141,"","","","",25363,"",32392,"","","",25448,26027,"","",25283,"","","","",25174,"",25561,"",26624,"","","",26215,56949,25507,"","",25391
Parking Garage Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",154436,"","","","","","","","",146983,"","","","","","",143160,"","",144779,"","","","","","","","","",164973,146414,"","","","","","","","","","",153245,256353,"","","","","","","","",170957,"","","","","","","","","","","","","","","","","","","","","","","","",145020,223732,"","","","","","","",161567,"","","","","","","","",139034,"","",157412,"","","","",153213,"",148888,"","","","",136174,"","",147238,"","","","",138013,"",139393,"",147301,"","","","",144250,136866,"","",151357
Leave Parking Garage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",53287,"","","","","","","","",56548,"","","","","","","","","",47486,"","","","","","","","","","",46889,"","","","","","","","","","",50781,48936,"","","","","","","","",50064,"","","","","","","","","","","","","","","","","","","","","","","","",45566,44181,"","","","","","","",46393,"","","","","","","","",43916,"","",45013,"","","","",58422,"",74889,"","","","",45278,"","",45359,"","","","",43939,"",45865,"",50456,"","","","",45404,78143,"","",44206
Reach Sewers - We Have A Run,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",93212,"","","","","","","","",103847,"","","","","","","","","",92586,"","","","","","","","","","",91931,"","","","","","","","","","",98654,91725,"","","","","","","","",92259,"","","","","","","","","","","","","","","","","","","","","","","","",91314,87602,"","","","","","","",87857,"","","","","","","","",86428,"","",88431,"","","","",88550,"",87964,"","","","",89863,"","",88619,"","","","",87889,"",87993,"",88198,"","","","",87926,86847,"","",87716
Ada Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",355311,"","","","","","","","",221349,"","","","","","","","","",206222,"","","","","","","","","","",202612,"","","","","","","","","","",202767,"","","","","","","","","",204366,"","","","","","","","","","","","","","","","","","","","","","","","",207730,209043,"","","","","","","",200828,"","","","","","","","",211227,"","",200766,"","","","",211293,"",202799,"","","","",204278,"","",204301,"","","","",203063,"",203277,"",201626,"","","","",204173,203210,"","",200398
Ada End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",213453,"","","","","","","","",194784,"","","","","","","","","",194498,"","","","","","","","","","",191185,"","","","","","","","","","","","","","","","","","","","",191892,"","","","","","","","","","","","","","","","","","","","","","","","",192309,190857,"","","","","","","",187809,"","","","","","","","",207236,"","",189980,"","","","",190408,"",188872,"","","","",189404,"","",190219,"","","","",189603,"",188766,"",187850,"","","","",189499,192951,"","",189603
T-Bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",479448,"","","","","","","","","","","","","","","","","","",184699,"","","","","","","","","","",168809,"","","","","","","","","","","","","","","","","","","","",156382,"","","","","","","","","","","","","","","","","","","","","","","","",152744,160789,"","","","","","","",152780,"","","","","","","","",157273,"","",162125,"","","","",152990,"",154087,"","","","",152417,"","",152899,"","","","",154332,"",155555,"",154828,"","","","",154922,152042,"","",151400
Rook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",81964,"","","","","","","","","","","","","","","","","","",74847,"","","","","","","","","","",75058,"","","","","","","","","","","","","","","","","","","","",77672,"","","","","","","","","","","","","","","","","","","","","","","","",73992,79053,"","","","","","","",90716,"","","","","","","","",86830,"","",89734,"","","","",84014,"",86562,"","","","",85059,"","",86999,"","","","",84380,"",84878,"",80602,"","","","",79611,81707,"","",82980
Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",161951,"","","","","","","","","","","","","","","","","","",135138,"","","","","","","","","","",142372,"","","","","","","","","","","","","","","","","","","","",121383,"","","","","","","","","","","","","","","","","","","","","","","","",132869,123666,"","","","","","","",125750,"","","","","","","","",112482,"","",117233,"","","","",114594,"",108221,"","","","",106863,"","",110762,"","","","",108015,"",117101,"",129924,"","","","",107686,138579,"","",114888
King,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16725,"","","","","","","","","","","","","","","","","","",15240,"","","","","","","","","","",14586,"","","","","","","","","","","","","","","","","","","","",15745,"","","","","","","","","","","","","","","","","","","","","","","","",14891,14105,"","","","","","","",14609,"","","","","","","","",18904,"","",16782,"","","","",16794,"",18688,"","","","",14545,"","",14932,"","","","",14982,"",14083,"",13775,"","","","",16468,13900,"","",14149
Bishop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",357211,"","","","","","","","","","","","","","","","","","",150855,"","","","","","","","","","",148466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208933,"","","","","","","","",158307,"","","","","","","","",163034,"","",139263,"","","","",152113,"",158902,"","","","","","","",150453,"","","","",167451,"",145244,"","","","","","",150581,136904,"","",141934
Rescue Ada,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",453933,"","","","","","","","","","","","","","","","","","",160815,"","","","","","","","","","",631668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198547,"","","","","","","","",152648,"","","","","","","","",198761,"","",154983,"","","","",158527,"",182734,"","","","","","","",172345,"","","","","","",173913,"","","","","","",189518,151779,"","",146069
Wristband L2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",464690,"","","","","","","","","","","","","","","","","","",274180,"","","","","","","","","","",155411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149736,"","","","","","","","",145183,"","","","","","","","",151699,"","",153338,"","","","",150466,"",153807,"","","","","","","",157769,"","","","","","",143702,"","","","","","",149912,147497,"","",142016
DC (Empty),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1603162,"","","","","","","","","","","","","","","","","","",229885,"","","","","","","","","","",153923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157758,"","","","","","","","",146640,"","","","","","","","",152833,"","",146889,"","","","",140000,"",151157,"","","","","","","",143806,"","","","","","",151587,"","","","","","",153075,147397,"","",149060
DC (Solution),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",45775,"","","","","","","","","","","","","","","","","","",55061,"","","","","","","","","","",45826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43177,"","","","","","","","",43652,"","","","","","","","",44782,"","",44688,"","","","",43480,"",44252,"","","","","","","",43211,"","","","","","",44076,"","","","","","",43811,43007,"","",42566
Signal Modulator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",843365,"","","","","","","","","","","","","","","","","","",89282,"","","","","","","","","","",76089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76212,"","","","","","","","",84235,"","","","","","","","",74632,"","",73115,"","","","",75951,"",74479,"","","","","","","",71604,"","","","","","",72109,"","","","","","",72128,73063,"","",73538
DC (Herbicide),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70781,"","","","","","","","",71283,"","","","","","","","",74857,"","",74385,"","","","","","",73041,"","","","","","","",69762,"","","","","","",68561,"","","","","","",70013,82958,"","",68657
Wristband L3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86344,"","","","","","","","",83378,"","","","","","","","",83051,"","",92958,"","","","","","",85474,"","","","","","","",76893,"","","","","","",71203,"","","","","","",74659,70011,"","",70327
Birkin G3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190341,"","","","","","","","","","","","","","","","","",292556,"","",243991,"","","","","","",275904,"","","","","","","",249586,"","","","","","",227417,"","","","","","","",177322,"","",241890
