Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
Base Exterior,"","","","","","",444369,"","",444620,426943,0,"",397729,596470,"","",437589,"",390073,"","","",433357,"","",364994,"",378134,"","","","","","","","","","",371158,416136,"","","","","","","","","","",355878,"","",364985,"","","","",377950,366455,"","",353435,"","","","","",431829,"","","","",360437,"","",358557,"","","","","",372922,"","","","","","","","","","","","","","","","","","","",360667,"","","",360755,"","","","",379714,"","","",369346,"","","","","","","","","","","","","","","","","","","","","","","",616520,"","","",343966,"","",359694,350455,380068,337560,317383,"","","","","","","","","","","","","","","",278401,337466
Cliffside Village,"","","","","","",146685,"","",183333,325117,657973,"",289096,253284,"","",248137,"",123286,"","","",126501,"","",149710,"",234325,"","","","","","","","","","",144722,191320,"","","","","","","","","","",201127,"","",173698,"","","","",165590,245999,"","",119142,"","","","","",132580,"","","","",134812,"","",138009,"","","","","",181073,"","","","","","","","","","","","","","","","","","","",221107,"","","",147151,"","","","",117606,"","","",119844,"","","","","","","","","","","","","","","","","","","","","","","",117609,"","","",133846,"","",134065,121669,127198,131127,134530,"","","","","","","","","","","","","","","",147845,149758
{Mountain Village},"","","","","","",532960,"","",462904,441062,439288,"",435697,423680,"","",415213,"",418592,"","","",423194,"","",413593,"",425481,"","","","","","","","","","",435854,"","","","","","","","","","","",429764,"","",406734,"","","","",402217,402149,"","",417839,"","","","","",403530,"","","","",418041,"","",400687,"","","","","","","","","","","","","","","","","","","","","","","","","",408277,"","","",413497,"","","","",398252,"","","",447497,"","","","","","","","","","","","","","","","","","","","","","","",406998,"","","",440896,"","",399026,399401,403681,403436,226437,"","","","","","","","","","","","","","","",196887,177302
Chasm Monastery,"","","","","","",433368,"","",435002,374171,388153,"",532423,472497,"","",370600,"",501360,"","","",398369,"","",375033,"",358056,"","","","","","","","","","",386213,"","","","","","","","","","","","","","",435721,"","","","",495833,384637,"","",382070,"","","","","",418730,"","","","",461922,"","",467315,"","","","","","","","","","","","","","","","","","","","","","","","","",365166,"","","",363953,"","","","",425503,"","","",399470,"","","","","","","","","","","","","","","","","","","","","","","",358306,"","","",376899,"","",465778,381498,363995,358461,296899,"","","","","","","","","","","","","","","",312609,303931
Mountain Decent,"","","","","","",275721,"","",248580,269725,271924,"",265668,236430,"","",236971,"",227189,"","","",265791,"","",230454,"",232978,"","","","","","","","","","",234603,"","","","","","","","","","","","","","",241387,"","","","",212414,219133,"","",215949,"","","","","",255067,"","","","",215772,"","",217204,"","","","","","","","","","","","","","","","","","","","","","","","","",215503,"","","",237030,"","","","",215038,"","","",214569,"","","","","","","","","","","","","","","","","","","","","","","",219620,"","","",221269,"","",224427,220634,214468,209925,172167,"","","","","","","","","","","","","","","",164601,166805
-Wall & Gate clip,"","","","","","",290579,"","",96271,162738,217429,"",126787,93035,"","",76158,"",85745,"","","",138620,"","",135970,"",142725,"","","","","","","","","","",116439,"","","","","","","","","","","","","","",112610,"","","","",76457,110253,"","",89774,"","","","","",126005,"","","","",120324,"","",119271,"","","","","","","","","","","","","","","","","","","","","","","","","",75945,"","","",109593,"","","","",72509,"","","",86295,"","","","","","","","","","","","","","","","","","","","","","","",94776,"","","",82419,"","",139271,85324,95164,90003,102003,"","","","","","","","","","","","","","","",196124,102217
{Shantytown},"","","","","","",1216571,"","",1288736,1190550,1072101,"",1058897,1073096,"","",1104457,"",1027348,"","","",1092662,"","",1015176,"",1015398,"","","","","","","","","","",1133533,"","","","","","","","","","","","","","",1050900,"","","","",1063005,1050070,"","",1007903,"","","","","","","","","","",1012457,"","",1080114,"","","","","","","","","","","","","","","","","","","","","","","","","",1070800,"","","",1087186,"","","","",991699,"","","",1025553,"","","","","","","","","","","","","","","","","","","","","","","",1081565,"","","",1014839,"","",988238,1098903,1029181,1078259,661013,"","","","","","","","","","","","","","","","",0
-Gondola Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,0,0,0,0,"","","","","","","","","","","","","","","","",381399
-Research Base CF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1762419,"","","",1989723,"","","","",1680500,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1683934,"","","","","","",1734804,1821344,1804428,1580364,328886,"","","","","","","","","","","","","","","","",112962
-Block & Tackle/Recurve Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144193,"","","",94884,"","","","",122280,"","","","","","","","","","","","","","","","","","","","","","","","","","","",103604,"","","","","","",104375,100082,111163,92189,76013,"","","","","","","","","","","","","","","","",67476
{Shipwreck Beach},"","","","","","","","","","","","","","",3214222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1313270,"","","","","","","","",1399787,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",1351713,"",1376024,1449032,225845,"","","","","","","","","","","","","","","","",203420
-Shoot Out,"","","","","","","","","","","","","",1917344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1342433,"","","","","","","","",1372703,"","","","","","","","","","","","","","","","","","","","","","","","","","","",2602200,"","","","","","",1263741,"",1268612,1236810,491957,"","","","","","","","","","","","","","","","",512320
-Cageless???,"","","","","","",207387,"","",741644,0,"","",189537,184728,"","",111276,"",108499,"","","",111405,"","",125830,"","","","","","","","","","","","","","","","","","","","","","","","","","","",130255,"","","","",125666,106527,"","",103473,"","","","","","","","","","",105372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",148295,"","","","","","","","",108983,"","","","","","","","","","","","","","","","","","","","","","","","","","","",105759,"","","","","","",104192,"",104531,137111,83521,"","","","","","","","","","","","","","","","",77695
-Last Climb,"","","","","","",339086,"","",273106,597420,"","",267404,309566,"","",266964,"",290367,"","","",265143,"","",287746,"","","","","","","","","","","","","","","","","","","","","","","","","","","",342362,"","","","",269238,0,"","",280852,"","","","","","","","","","",281834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",262827,"","","","","","","","",258053,"","","","","","","","","","","","","","","","","","","","","","","","","","","",325210,"","","","","","",274098,"",290116,254392,267464,"","","","","","","","","","","","","","","","",351383
{TR 2013} Mathias,"","","","","","","","","","","","","","","","","",145276,"",72363,"","","",65974,"","",54028,"","","","","","","","","","","","","","","","","","","","","","","","","","","",54803,"","","","",52369,357249,"","",72769,"","","","","","","","","","",101640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62456,"","","","","","","","",61173,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122182,"","","","","","",68399,"",51826,73152,62610,"","","","","","","","","","","","","","","","",52123
