Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Train Hack,225724,"","","","","","","","","","","","","","","","","","","","","","",225196,"","",224355,"","","","","",236784
Wall Bombing,113977,"","","","","","","","","","","","","","","","","","","","","","",113202,"","",116410,"","","","","",117448
Code Capture (ff),225371,"","","","","","","","","","","","","","","","","","","","","","",242320,"","",223795,"","","","","",241248
Lightning Action,177220,"","","","","","","","","","","","","","","","","","","","","","",178174,"","",179220,"","","","","",184456
Close to Contessa,117164,"","","","","","","","","","","","","","","","","","","","","","",94541,"","",98187,"","","","","",102304
Big House Brawl,198312,"","","","","","","","","","","","","","","","","","","","","","",192215,"","",197662,"","","","","",207989
Disguised Bridge,178454,"","","","","","","","","","","","","","","","","","","","","","",179453,"","",177972,"","","","","",186867
Operation: Trojan Tank,668440,"","","","","","","","","","","","","","","","","","","","","","",619515,"","",,"","","","","",624632
Start Episode 5,,"","","","","","","","","","","","","","","","","","","","","","",143120,"","",746242,"","","","","",144265
Know Your Enemy,412888,"","","","","","","","","","","","","","","","","","","","","","",252669,"","",255695,"","","","","",255439
Ghost Capture,343137,"","","","","","","","","","","","","","","","","","","","","","",283338,"","",325325,"","","","","",317469
Kidnap the General,173959,"","","","","","","","","","","","","","","","","","","","","","",188257,"","",175710,"","","","","",176969
Mojo Trap Action (Adrealine Burst),557037,"","","","","","","","","","","","","","","","","","","","","","",570902,"","",547534,"","","","","",559050
Tank Showdown (treasure),151918,"","","","","","","","","","","","","","","","","","","","","","",154415,"","",153966,"","","","","",158744
Stealing Voices,376270,"","","","","","","","","","","","","","","","","","","","","","",321529,"","",330469,"","","","","",350817
Crypt Hack,356491,"","","","","","","","","","","","","","","","","","","","","","",321560,"","",322227,"","","","","",326698
Operation: High Road,713679,"","","","","","","","","","","","","","","","","","","","","","",684445,"","",682390,"","","","","",709920
Start Episode 6,164152,"","","","","","","","","","","","","","","","","","","","","","",164526,"","",164167,"","","","","",166350
Cabin Crimes,244854,"","","","","","","","","","","","","","","","","","","","","","",239998,"","",255522,"","","","","",249600
Spice in the Sky,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273292
A Friend in Need,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495636
Ride the Iron Horse,112027,"","","","","","","","","","","","","","","","","","","","","","",110044,"","",116895,"","","","","",112210
Aerial Assault,229064,"","","","","","","","","","","","","","","","","","","","","","",220483,"","",221609,"","","","","",233790
Bear Cub Kidnapping,179564,"","","","","","","","","","","","","","","","","","","","","","",176899,"","",177317,"","","","","",209024
Theft on the Rails,112011,"","","","","","","","","","","","","","","","","","","","","","",100229,"","",102525,"","","","","",104904
Operation: Choo-Choo,287848,"","","","","","","","","","","","","","","","","","","","","","",282047,"","",293076,"","","","","",298992
Start Episode 7,130734,"","","","","","","","","","","","","","","","","","","","","","",128846,"","",129609,"","","","","",133872
Recon the Sawmill,205291,"","","","","","","","","","","","","","","","","","","","","","",202758,"","",202341,"","","","","",204696
Laser Redirection,262137,"","","","","","","","","","","","","","","","","","","","","","",273698,"","",257570,"","","","","",
Bearcave Bugging (route),183662,"","","","","","","","","","","","","","","","","","","","","","",178486,"","",176954,"","","","","",
RC Combat Club (Treasure),187644,"","","","","","","","","","","","","","","","","","","","","","",191155,"","",183886,"","","","","",692032
Old Grizzle Face,219752,"","","","","","","","","","","","","","","","","","","","","","",241565,"","",216710,"","","","","",282504
Lighthouse Break In,156863,"","","","","","","","","","","","","","","","","","","","","","",147858,"","",149329,"","","","","",162392
Thermal Ride,175942,"","","","","","","","","","","","","","","","","","","","","","",180358,"","",178267,"","","","","",178394
Boat Hack,325304,"","","","","","","","","","","","","","","","","","","","","","",339515,"","",323060,"","","","","",384454
Operation: Canada Games,717925,"","","","","","","","","","","","","","","","","","","","","","",709642,"","",711314,"","","","","",792632
Start Episode 8,,"","","","","","","","","","","","","","","","","","","","","","",,"","",125537,"","","","","",128368
Blimp HQ Recon,,"","","","","","","","","","","","","","","","","","","","","","",383853,"","",265257,"","","","","",289692
Bentley/Murray Team Up,719891,"","","","","","","","","","","","","","","","","","","","","","",377300,"","",357756,"","","","","",354788
Murray/Sly Tag Team,221480,"","","","","","","","","","","","","","","","","","","","","","",213682,"","",196864,"","","","","",421568
Sly/Bentley Conspire,244229,"","","","","","","","","","","","","","","","","","","","","","",232403,"","",235337,"","","","","",265360
Charged TNT,236692,"","","","","","","","","","","","","","","","","","","","","","",246150,"","",244197,"","","","","",288835
Mega-Jump Job,178658,"","","","","","","","","","","","","","","","","","","","","","",164852,"","",164929,"","","","","",171785
Clock-La,296521,"","","","","","","","","","","","","","","","","","","","","","",284926,"","",282827,"","","","","",292109
