Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
-Sweet's Girl,"",283936,"","","","","","",126327,"","","","","",150424,"","","","","","","","",143179,"","","","","","","","",144524,"","","","","",141248,"","",160935,"","","","","","","","",171167,"","",142140,"","","","",117710,"","","",120246,"","","","",156485,"","","","",122893,"","",117432,"","",145925,109686,123665,"","","","",113649,"","",154797
-Cesar Vialpando,"",218079,"","","","","","",249266,"","","","","",228716,"","","","","","","","",249405,"","","","","","","","",227378,"","","","","",232671,"","",236855,"","","","","","","","",220894,"","",232320,"","","","",226885,"","","",225458,"","","","",224629,"","","","",226703,"","",218196,"","",237353,224865,221296,"","","","",230121,"","",225813
"-High Stakes, Low-Rider","",139248,"","","","","","",150047,"","","","","",136408,"","","","","","","","",137589,"","","","","","","","",135936,"","","","","",137566,"","",139815,"","","","","","","","",130971,"","",141186,"","","","",138532,"","","",137409,"","","","",135246,"","","","",141820,"","",145877,"","",142608,134689,135596,"","","","",138477,"","",143892
-Madd Dogg's Rhymes,"",251191,"","","","","","",245566,"","","","","",250669,"","","","","","","","",279353,"","","","","","","","",265834,"","","","","",235719,"","",269766,"","","","","","","","",243644,"","",259712,"","","","",248998,"","","",241218,"","","","",246310,"","","","",271793,"","",240027,"","",237633,"",238125,"","","","",243598,"","",245013
-Management Issues,"",121907,"","","","","","",168307,"","","","","",159420,"","","","","","","","",126945,"","","","","","","","",133169,"","","","","",171799,"","",148454,"","","","","","","","",119544,"","",136424,"","","","",132344,"","","",123747,"","","","",170130,"","","","",120710,"","",122863,"","",133566,"",126062,"","","","",132045,"","",120850
-House Party (Cutscene),"",6839,"","","","","","",30033,"","","","","",5540,"","","","","","","","",14820,"","","","","","","","",5447,"","","","","",5089,"","",11782,"","","","","","","","",5453,"","",5781,"","","","",7048,"","","",4594,"","","","",6079,"","","","",7587,"","",5603,"","",5814,"",6010,"","","","",5888,"","",5149
-Burning Desire,"",339841,"","","","","","",321756,"","","","","",343619,"","","","","","","","",329354,"","","","","","","","",310283,"","","","","",350536,"","",319899,"","","","","","","","",330227,"","",343678,"","","","",298173,"","","",323766,"","","","",284175,"","","","",330293,"","",296502,"","",328891,"",301254,"","","","",288404,"","",282225
-Wrong Side of the Tracks,"",296865,"","","","","","",126042,"","","","","",138390,"","","","","","","","",147950,"","","","","","","","",134101,"","","","","",214563,"","",129975,"","","","","","","","",221348,"","",189512,"","","","",132657,"","","",310212,"","","","",135120,"","","","",261776,"","",127352,"","",123185,"",159064,"","","","",132967,"","",143677
-Just Business,"",315124,"","","","","","",310746,"","","","","",322686,"","","","","","","","",316567,"","","","","","","","",314379,"","","","","",323246,"","",321372,"","","","","","","","",313847,"","",306905,"","","","",307297,"","","",315152,"","","","",301658,"","","","",300971,"","",307272,"","",306108,"",301895,"","","","",310672,"","",342657
-Doberman,"",330204,"","","","","","",285147,"","","","","",303352,"","","","","","","","",326250,"","","","","","","","",311554,"","","","","",301121,"","",319442,"","","","","","","","",308616,"","",276332,"","","","",295063,"","","",341830,"","","","",314305,"","","","",300343,"","",308857,"","",300011,"",280210,"","","","",326920,"","",307652
-Gray Imports,"",159896,"","","","","","",173289,"","","","","",154554,"","","","","","","","",124168,"","","","","","","","",134843,"","","","","",162560,"","",163641,"","","","","","","","",156263,"","",161422,"","","","",135692,"","","",117229,"","","","",154043,"","","","",117925,"","",162632,"","",160811,"",130473,"","","","",140946,"","",167066
-Home Invasion @12-20,"",279263,"","","","","","",612398,"","","","","",257440,"","","","","","","","",287066,"","","","","","","","",239315,"","","","","",278962,"","",268401,"","","","","","","","",272202,"","",254061,"","","","",237418,"","","",256178,"","","","",255627,"","","","",252502,"","",524294,"","",226558,"",269632,"","","","",260351,"","",249340
-House Party @20-6,"",104283,"","","","","","",114925,"","","","","",184740,"","","","","","","","",132103,"","","","","","","","",110829,"","","","","",119031,"","",103045,"","","","","","","","",95547,"","",123451,"","","","",110389,"","","",108559,"","","","",98220,"","","","",113366,"","",103181,"","",108049,"",112953,"","","","",197406,"","",97357
-Catalyst,"",187826,"","","","","","",168424,"","","","","",179898,"","","","","","","","",202125,"","","","","","","","",182749,"","","","","",170973,"","",178665,"","","","","","","","",170716,"","",173270,"","","","",168131,"","","",166375,"","","","",171168,"","","","",170535,"","",169287,"","",167440,"",170270,"","","","",183789,"","",167265
-Robbing Uncle Sam,"",258389,"","","","","","",272281,"","","","","",,"","","","","","","","",,"","","","","","","","",261875,"","","","","",258345,"","",272735,"","","","","","","","",275863,"","",255214,"","","","",259954,"","","",270000,"","","","",238916,"","","","",254607,"","",249627,"","",247204,"",238051,"","","","",272781,"","",262985
-Los Sepulcros @9-17,"",245832,"","","","","","",273428,"","","","","",624141,"","","","","","","","",535760,"","","","","","","","",241080,"","","","","",237774,"","",229228,"","","","","","","","",242160,"","",239019,"","","","",255612,"","","",217224,"","","","",225946,"","","","",261969,"","",232723,"","",235934,"",217312,"","","","","","","",237712
-Reuniting the Families,"",349057,"","","","","","",372622,"","","","","",322005,"","","","","","","","",324063,"","","","","","","","",356907,"","","","","",338489,"","",333621,"","","","","","","","",360845,"","",562692,"","","","",338732,"","","",358266,"","","","",364069,"","","","",364319,"","",362450,"","",366436,"",367104,"","","","","","","",362588
{Los Santos}The Green Sabre,"",211803,"","","","","","",208262,"","","","","",212963,"","","","","","","","",223851,"","","","","","","","",212920,"","","","","",211171,"","",222375,"","","","","","","","",216276,"","",207858,"","","","",207953,"","","",204716,"","","","",214692,"","","","",205394,"","",195333,"","",216041,"",203838,"","","","","","","",185363
-Badlands,"",237954,"","","","","","",172736,"","","","","",217903,"","","","","","","","",281468,"","","","","","","","",371505,"","","","","",291800,"","",243914,"","","","","","","","",155797,"","",148817,"","","","",147828,"","","",159427,"","","","",171820,"","","","",149237,"","",153328,"","",148823,"",167627,"","","","","","","",149324
-Bustedwarp,"",108127,"","","","","","",105557,"","","","","",101988,"","","","","","","","",99232,"","","","","","","","",106690,"","","","","",143629,"","",108203,"","","","","","","","",100940,"","",122024,"","","","",98119,"","","",91896,"","","","",105581,"","","","",113542,"","",,"","",98761,"",110420,"","","","","","","",92156
-Tanker Commander,"",154485,"","","","","","",137548,"","","","","",150918,"","","","","","","","",150796,"","","","","","","","",134228,"","","","","",288136,"","",141475,"","","","","","","","",145704,"","",145474,"","","","",251102,"","","",143846,"","","","",141884,"","","","",139036,"","",307082,"","",164829,"",136765,"","","","","","","",138619
-Deathwarp,"",48434,"","","","","","",48624,"","","","","",46978,"","","","","","","","",55309,"","","","","","","","",55088,"","","","","",53919,"","",62891,"","","","","","","","",51518,"","",49854,"","","","",48646,"","","",49362,"","","","",57481,"","","","",43698,"","",50154,"","",57896,"",45597,"","","","","","","",46304
-Body Harvest,"",208766,"","","","","","",218714,"","","","","",443567,"","","","","","","","",215954,"","","","","","","","",223728,"","","","","",245204,"","",205620,"","","","","","","","",253111,"","",209428,"","","","",220165,"","","",201538,"","","","",205079,"","","","",425906,"","",198076,"","",251105,"",399185,"","","","","","","",234672
-King in Exile (Cutscene),"",35373,"","","","","","",47455,"","","","","",36220,"","","","","","","","",41498,"","","","","","","","",35039,"","","","","",38208,"","",41110,"","","","","","","","",36973,"","",33046,"","","","",37049,"","","",36373,"","","","",37536,"","","","",35941,"","",33391,"","",33162,"",40147,"","","","","","","",36039
-Bustedwarp,"",129698,"","","","","","",98746,"","","","","",117722,"","","","","","","","",113934,"","","","","","","","",,"","","","","",134573,"","",91197,"","","","","","","","",89968,"","",94556,"","","","",97098,"","","",100836,"","","","",103548,"","","","",110152,"","",94096,"","",89656,"",92396,"","","","","","","",110468
-Small Town Bank,"",300729,"","","","","","",288940,"","","","","",294432,"","","","","","","","",302418,"","","","","","","","",494202,"","","","","",284786,"","",282996,"","","","","","","","",291760,"","",282077,"","","","",273669,"","","",281901,"","","","",273565,"","","","",302072,"","",274485,"","",280671,"",278984,"","","","","","","",271825
-Local Liquor Store,"",186635,"","","","","","",184794,"","","","","",193332,"","","","","","","","",152415,"","","","","","","","",142915,"","","","","",157793,"","",157406,"","","","","","","","",150921,"","",162855,"","","","",125012,"","","",141337,"","","","",125697,"","","","",138909,"","",168278,"","",129407,"",149010,"","","","","","","",114993
-Against all Odds,"",173723,"","","","","","",174230,"","","","","",188737,"","","","","","","","",176370,"","","","","","","","",212199,"","","","","",163583,"","",175646,"","","","","","","","",174315,"","",169170,"","","","",174614,"","","",185063,"","","","",158647,"","","","",,"","",171410,"","",179094,"",182669,"","","","","","","",169204
-Wu Zi Mu,"",210202,"","","","","","",233793,"","","","","",234593,"","","","","","","","",213918,"","","","","","","","",227887,"","","","","",218143,"","",212765,"","","","","","","","",225925,"","",214991,"","","","",208593,"","","",207399,"","","","",201985,"","","","",517619,"","",198114,"","",222906,"",209417,"","","","","","","",207908
"-Farewell, my Love...","",192050,"","","","","","",189916,"","","","","",193698,"","","","","","","","",204735,"","","","","","","","",196935,"","","","","",203543,"","",197554,"","","","","","","","",189376,"","",188720,"","","","",185735,"","","",175277,"","","","",185721,"","","","",178007,"","",181437,"","",176916,"",187892,"","","","","","","",185783
{Badlands}Are You Going to San Fierro?,"",402783,"","","","","","",362231,"","","","","",348815,"","","","","","","","",365374,"","","","","","","","",381150,"","","","","",382018,"","",382672,"","","","","","","","",424433,"","",384230,"","","","",360468,"","","",399346,"","","","",357339,"","","","",333000,"","",390959,"","",374220,"",358234,"","","","","","","",364020
-Wear Flowers in your Hair,"",239251,"","","","","","",238599,"","","","","",225521,"","","","","","","","",232206,"","","","","","","","",226732,"","","","","",228078,"","",250122,"","","","","","","","",236680,"","",214813,"","","","",214329,"","","",226163,"","","","",216192,"","","","",216347,"","",245409,"","",213786,"",224714,"","","","","","","",213989
-555 We Tip,"",295355,"","","","","","",537214,"","","","","",314431,"","","","","","","","",623914,"","","","","","","","",307442,"","","","","",293933,"","",435954,"","","","","","","","",324006,"","",286758,"","","","",297671,"","","",277363,"","","","",296714,"","","","",444376,"","",296181,"","",346609,"",275790,"","","","","","","",294212
-Deconstruction,"",143531,"","","","","","",174721,"","","","","",193462,"","","","","","","","",174978,"","","","","","","","",254941,"","","","","",186256,"","",171237,"","","","","","","","",165492,"","",190690,"","","","",195110,"","","",145429,"","","","",185762,"","","","",211086,"","",185119,"","",133115,"",156305,"","","","","","","",158503
-Photo Opportunity 21-13,"",676533,"","","","","","",382894,"","","","","",,"","","","","","","","",491261,"","","","","","","","",382295,"","","","","",375246,"","",377043,"","","","","","","","",383003,"","",369574,"","","","",376893,"","","",367227,"","","","","","","","","",379582,"","",851306,"","",358308,"","","","","","","","","",370405
"-Jizzy (Cutscene, x2) 0-6","",259985,"","","","","","",247170,"","","","","",1541984,"","","","","","","","",259760,"","","","","","","","",256922,"","","","","",249463,"","",225145,"","","","","","","","",453138,"","",240447,"","","","",245297,"","","",,"","","","","","","","","",226651,"","",250085,"","",235462,"","","","","","","","","",388817
-Kate Datie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335713,"","",70346,"","","","",64860,"","","",446762,"","","","","","","","","","","","",60220,"","",61154,"","","","","","","","","",60015
-T-Bone Mendez (x2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339376,"","","","",425140,"","","",294321,"","","","","","","","","","","","",340397,"","",318098,"","","","","","","","","",306261
-Outrider,"",430674,"","","","","","",271594,"","","","","",366314,"","","","","","","","",194139,"","","","","","","","",234674,"","","","","",234800,"","",216219,"","","","","","","","",205838,"","",220442,"","","","",209277,"","","",227493,"","","","","","","","","","","","",197569,"","",218375,"","","","","","","","","",187689
-Snail Trail 8-20,"",388780,"","","","","","",389786,"","","","","","","","","","","","","","",434840,"","","","","","","","",474824,"","","","","",401931,"","",451480,"","","","","","","","",359769,"","",394950,"","","","",365124,"","","",363090,"","","","","","","","","","","","",375111,"","",680589,"","","","","","","","","",399347
-Ice Cold Killa @20-6 (om0),"",343987,"","","","","","",358638,"","","","","","","","","","","","","","",356525,"","","","","","","","",352443,"","","","","",347699,"","",311359,"","","","","","","","",337178,"","",372866,"","","","",298351,"","","",352722,"","","","","","","","","","","","",435511,"","",317882,"","","","","","","","","",397257
-Yaoi 69 (om0),"",141870,"","","","","","",116875,"","","","","","","","","","","","","","",143179,"","","","","","","","",120348,"","","","","",189013,"","",341611,"","","","","","","","",123297,"","",113479,"","","","",124421,"","","",109608,"","","","","","","","","","","","",121301,"","",118249,"","","","","","","","","",118902
{San Fierro}Toreno's Last Flight (x2),"",459723,"","","","","","",151296,"","","","","","","","","","","","","","",289243,"","","","","","","","",185561,"","","","","",961714,"","",600735,"","","","","","","","",275760,"","",120782,"","","","",149532,"","","",242912,"","","","","","","","","","","","",303442,"","",333574,"","","","","","","","","",230399
-Monster,"",377546,"","","","","","",476611,"","","","","","","","","","","","","","",389539,"","","","","","","","",511936,"","","","","",439007,"","",411567,"","","","","","","","",832966,"","",400503,"","","","",351082,"","","",354081,"","","","","","","","","","","","",394134,"","",390997,"","","","","","","","","",388879
-Highjack (x2),"",709592,"","","","","","",1630283,"","","","","","","","","","","","","","",754259,"","","","","","","","",677970,"","","","","",1728002,"","",712890,"","","","","","","","",665013,"","",729874,"","","","",972455,"","","",749407,"","","","","","","","","","","","",644485,"","","","","","","","","","","","",608511
-Verdant Meadows (x2),"",336380,"","","","","","",329144,"","","","","","","","","","","","","","",357189,"","","","","","","","",318488,"","","","","","","","",369141,"","","","","","","","",331655,"","",624831,"","","","","","","","","","","","","","","","","","","","","",327202,"","","","","","","","","","","","",323695
{Desert}Flight School,"",846984,"","","","","","",580345,"","","","","","","","","","","","","","",607928,"","","","","","","","",556471,"","","","","","","","",595402,"","","","","","","","",549370,"","",596469,"","","","","","","","","","","","","","","","","","","","","",595326,"","","","","","","","","","","","",632483
-Stowaway,"",102533,"","","","","","",330780,"","","","","","","","","","","","","","",97263,"","","","","","","","",76199,"","","","","","","","",69125,"","","","","","","","",95618,"","",77829,"","","","","","","","","","","","","","","","","","","","","",56205,"","","","","","","","","","","","",66397
-Fender Ketchup,"",267235,"","","","","","",311360,"","","","","","","","","","","","","","",252838,"","","","","","","","",290907,"","","","","","","","",308257,"","","","","","","","",253716,"","",270610,"","","","","","","","","","","","","","","","","","","","","",256329,"","","","","","","","","","","","",261521
-Explosive Situation,"",282141,"","","","","","",270883,"","","","","","","","","","","","","","",263243,"","","","","","","","",254842,"","","","","","","","",251165,"","","","","","","","",251382,"","",246595,"","","","","","","","","","","","","","","","","","","","","",276379,"","","","","","","","","","","","",257696
-You've had your chips,"",381449,"","","","","","",363616,"","","","","","","","","","","","","","",302899,"","","","","","","","","","","","","","","","","","","","","","","","","","",276510,"","",267221,"","","","","","","","","","","","","","","","","","","","","",285106,"","","","","","","","","","","","",284207
-Don Peyote @1-9,"",536640,"","","","","","",462396,"","","","","","","","","","","","","","",385361,"","","","","","","","","","","","","","","","","","","","","","","","","","",361161,"","",359721,"","","","","","","","","","","","","","","","","","","","","",377329,"","","","","","","","","","","","",344992
-Intensive Care,"",241851,"","","","","","",281519,"","","","","","","","","","","","","","",223130,"","","","","","","","","","","","","","","","","","","","","","","","","","",224127,"","",258079,"","","","","","","","","","","","","","","","","","","","","",360737,"","","","","","","","","","","","",247665
-The Meat Business (om0),"",419689,"","","","","","",484311,"","","","","","","","","","","","","","",387694,"","","","","","","","","","","","","","","","","","","","","","","","","","",418606,"","",403500,"","","","","","","","","","","","","","","","","","","","","",376558,"","","","","","","","","","","","",436916
-Fish in a Barrel (x2),"",97934,"","","","","","",228401,"","","","","","","","","","","","","","",71928,"","","","","","","","","","","","","","","","","","","","","","","","","","",84874,"","",64953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48808
-Fish in a Barrel again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29689
-Madd Dogg (om0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138181
-Misappropriation (x2),"",391932,"","","","","","",225987,"","","","","","","","","","","","","","",492773,"","","","","","","","","","","","","","","","","","","","","","","","","","",320268,"","",333004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352341
-Black Project (x2) @20-6,"",2116409,"","","","","","","","","","","","","","","","","","","","","",356743,"","","","","","","","","","","","","","","","","","","","","","","","","","",337134,"","",348748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297959
-Saint Mark's Bistro,"",492510,"","","","","","","","","","","","","","","","","","","","","",463268,"","","","","","","","","","","","","","","","","","","","","","","","","","",878156,"","",464051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482656
{Las Venturas}A Home in the Hills,"",871376,"","","","","","","","","","","","","","","","","","","","","",308683,"","","","","","","","","","","","","","","","","","","","","","","","","","",289651,"","",286110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293152
-Vertical Bird,"",271504,"","","","","","","","","","","","","","","","","","","","","",221984,"","","","","","","","","","","","","","","","","","","","","","","","","","",245609,"","",243674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271112
-Home Coming (x2),"",557015,"","","","","","","","","","","","","","","","","","","","","",918906,"","","","","","","","","","","","","","","","","","","","","","","","","","",586485,"","",554107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524190
-Beat Down on B Dup,"",1136318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214344,"","",194484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-Cut Throat Business,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518525
-Riot,"",148657,"","","","","","","","","","","","","","","","","","","","","",154815,"","","","","","","","","","","","","","","","","","","","","","","","","","",150454,"","",163734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147475
-Los Desperados (x2),"",2507705,"","","","","","","","","","","","","","","","","","","","","",1342184,"","","","","","","","","","","","","","","","","","","","","","","","","","",599259,"","",562983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",582205
{Return to Los Santos}End of the Line,"",610131,"","","","","","","","","","","","","","","","","","","","","",645254,"","","","","","","","","","","","","","","","","","","","","","","","","","",578620,"","",567370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",800691
