Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
3-Ghost (Normal) (SHELL),"","","",142153,"","","","","",129434,"","",138543
3-Cannon,"","","",34773,"","","","","",40337,"","",0
3-Castle,"","","",143645,"","","","","",209987,"","",190839
4-1 (Normal),"","","",222522,"","","","","",102383,"","",130277
4-1 (Secret),"","","",112208,"","","","","",84694,"","",86896
4-2,"","","",100086,"","","","","",96235,"","",87310
4-3,"","","",174214,"","","","","",228791,"","",174624
4-Tower,"","","",125203,"","","","","",156081,"","",102810
4-A,"","","",158570,"","","","","",216680,"","",191494
4-4,"","","",102371,"","","","","",87515,"","",131038
4-Ghost (Normal),"","","",109654,"","","","","",115089,"","",103906
4-Ghost (Secret) (MINI),"","","",205766,"","","","","",163851,"","",166003
4-Cannon,"","","",0,"","","","","",35031,"","",36500
4-5,"","","",183477,"","","","","",128560,"","",127763
4-6,"","","",159048,"","","","","",168704,"","",149431
4-Castle,"","","",153515,"","","","","",176555,"","",134549
5-1,"","","",85987,"","","","","",112589,"","",65834
5-2 (Normal),"","","",176737,"","","","","",97761,"","",126363
5-2 (Secret),"","","",82509,"","","","","",68685,"","",85738
5-A,"","","",129850,"","","","","",97801,"","",149775
5-Tower,"","","",116571,"","","","","",115404,"","",114036
5-3,"","","",110420,"","","","","",216035,"","",79645
5-Ghost (Normal),"","","",161037,"","","","","",180455,"","",122155
5-Ghost (Secret),"","","",105847,"","","","","",101782,"","",101851
5-Cannon,"","","",0,"","","","","",39777,"","",32825
5-B (Normal),"","","",142117,"","","","","",96495,"","",121325
5-B (Secret) (SHELL),"","","",190613,"","","","","",210614,"","",95146
5-C,"","","",335610,"","","","","",224716,"","",115709
5-4,"","","",165936,"","","","","",205425,"","",164470
5-Castle (Normal),"","","",267957,"","","","","",0,"","",219817
5-Castle (MINI),"","","",0,"","","","","",0,"","",0
6-1,"","","",80468,"","","","","",343332,"","",67910
6-A,"","","",137329,"","","","","",127787,"","",125871
6-2,"","","",351123,"","","","","",127058,"","",131508
6-Tower(1),"","","",132499,"","","","","",202665,"","",151247
6-3,"","","",193558,"","","","","",125740,"","",150690
6-4,"","","",127231,"","","","","",115539,"","",117870
6-Tower(2),"","","",115275,"","","","","",116359,"","",124015
6-5,"","","",139295,"","","","","",143872,"","",169718
6-B,"","","",267559,"","","","","",215971,"","",131620
6-6,"","","",154244,"","","","","",156221,"","",198946
6-Castle,"","","",187617,"","","","","",188934,"","",227787
7-1 (2 Coins),"","","",128965,"","","","","",173453,"","",175550
7-1 (Last Coin),"","","",259289,"","","","","",118390,"","",114091
7-Ghost (Normal),"","","",133818,"","","","","",118167,"","",173891
7-Ghost (Secret) (MINI),"","","",125261,"","","","","",138009,"","",114081
7-2,"","","",196300,"","","","","",176882,"","",185767
7-3 (Need to be big at finish),"","","",160343,"","","","","",151711,"","",156958
7-Tower,"","","",264027,"","","","","",177715,"","",219405
7-4 (Normal),"","","",74008,"","","","","",74256,"","",77752
7-4 (Secret) (MINI),"","","",129365,"","","","","",129839,"","",140476
7-5 (Secretl) (MEGA),"","","",189135,"","","","","",208659,"","",0
7-5 (Normal) (MINI),"","","",178692,"","","","","",312566,"","",0
7-6 (Normal),"","","",249366,"","","","","",147992,"","",406847
7-6 (Secret),"","","",150408,"","","","","",84422,"","",112088
7-A (MINI IN LEVEL),"","","",152935,"","","","","",124247,"","",142879
7-7,"","","",235216,"","","","","",159569,"","",160898
7-Castle,"","","",458863,"","","","","",354823,"","",166635
8-1,"","","",93747,"","","","","",90193,"","",75994
8-2,"","","",217484,"","","","","",114362,"","",228122
8-Tower(1),"","","",166203,"","","","","",306787,"","",144878
8-3,"","","",139189,"","","","","",138116,"","",144115
8-4 (MINI),"","","",138487,"","","","","",253490,"","",120057
8-Castle,"","","",386599,"","","","","",151449,"","",382191
8-5,"","","",71326,"","","","","",94347,"","",68214
8-6,"","","",138526,"","","","","",76983,"","",67324
8-7,"","","",133175,"","","","","",77313,"","",70074
8-8 (2 Coins),"","","",111192,"","","","","",70378,"","",105916
8-8 (Last Coin) (MINI),"","","",190491,"","","","","",512567,"","",195214
8-Tower(2),"","","",212867,"","","","","",252160,"","",168972
8-Final Level,"","","",347666,"","","","","",254632,"","",267233
Credits & Buy Backgrounds,"","","",362142,"","","","","",369167,"","",367630
