Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
3-A t,36290,"","","","","","",36091,"",36070,"","","","","","","","",36215,"","","","","","","",35802,"","",54356,35739,"","","","","","","","","","","","","","","","","",36983,"","","","","",36791,"","","",35551,"",35238,"","",36702
3-5 t 1.3,121579,"","","","","","",120989,"",121981,"","","","","","","","",126447,"","","","","","","",127886,"","",124536,119097,"","","","","","","","","","","","","","","","","",125111,"","","","","",121574,"","","",120684,"",120836,"","",120059
3-7 p,370729,"","","","","","",153431,"",139898,"","","","","","","","",141462,"","","","","","","",146607,"","",139261,141413,"","","","","","","","","","","","","","","","","",134401,"","","","","",127032,"","","",171719,"",137650,"","",126337
3-Boss p,159975,"","","","","","",155641,"",156271,"","","","","","","","",158034,"","","","","","","",206036,"","",157235,162920,"","","","","","","","","","","","","","","","","",154695,"","","","","",160235,"","","",155001,"",158162,"","",151463
W3 L 50,127442,"","","","","","",137132,"",108470,"","","","","","","","",111503,"","","","","","","",119001,"","",113889,108780,"","","","","","","","","","","","","","","","","",114202,"","","","","",122120,"","","",110320,"",114139,"","",114809
4-1 L,131021,"","","","","","",112170,"",114034,"","","","","","","","","","","","","","","","",114841,"","",122844,131526,"","","","","","","","","","","","","","","","","",117557,"","","","","",114185,"","","",131620,"",115372,"","",124245
4-2 t,149414,"","","","","","",110875,"",118042,"","","","","","","","","","","","","","","","",142801,"","",120680,121258,"","","","","","","","","","","","","","","","","",143999,"","","","","",164262,"","","",106235,"",109109,"","",110442
4-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48533,"","","","","","","","","","","","","","","","","",46579,"","","","","",45977,"","","",49693,"",46542,"","",46092
4-4 p,141873,"","","","","","",159461,"",115452,"","","","","","","","","","","","","","","","",118520,"","",152251,118555,"","","","","","","","","","","","","","","","","",116010,"","","","","",120663,"","","",115587,"",114147,"","",113683
4-ミステリー t,114371,"","","","","","",122436,"",107627,"","","","","","","","","","","","","","","","",113780,"","","",110937,"","","","","","","","","","","","","","","","","",105587,"","","","","","","","","",160346,"",107404,"","",105122
4-2warp t 70,142927,"","","","","","",95892,"",66409,"","","","","","","","","","","","","","","","",66023,"","","",67800,"","","","","","","","","","","","","","","","","",63832,"","","","","","","","","",63830,"",117924,"","",72010
5-隊長,97760,"","","","","","",101998,"",91938,"","","","","","","","","","","","","","","","",89345,"","","",92491,"","","","","","","","","","","","","","","","","",93453,"","","","","","","","","",92706,"",98945,"","",89067
1-隊長,90262,"","","","","","",109437,"",90549,"","","","","","","","","","","","","","","","",128089,"","","",100140,"","","","","","","","","","","","","","","","","",89195,"","","","","","","","","",88001,"",87700,"","",91142
5-1 L 1.3,148176,"","","","","","",137451,"",144744,"","","","","","","","","","","","","","","","",132781,"","","",136141,"","","","","","","","","","","","","","","","","",139404,"","","","","","","","","",131973,"",135356,"","",130021
5-3 L,75278,"","","","","","",65687,"",56558,"","","","","","","","","","","","","","","","",62154,"","","",58141,"","","","","","","","","","","","","","","","","",61071,"","","","","","","","","",57596,"",58009,"","",56769
5-A L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44046,"","","","","","","","","","","","","","","","","",47135,"","","","","","","","","",43381,"",45522,"","",45260
5-4 L,112338,"","","","","","",119470,"",113756,"","","","","","","","","","","","","","","","","","","","",139868,"","","","","","","","","","","","","","","","","",111502,"","","","","","","","","",113809,"",107338,"","",114278
5-6 L 1.3,80684,"","","","","","",75931,"",80242,"","","","","","","","","","","","","","","","","","","","",73440,"","","","","","","","","","","","","","","","","",134838,"","","","","","","","","",78175,"",79025,"","",75031
5-7 L,114052,"","","","","","",125924,"",101662,"","","","","","","","","","","","","","","","","","","","",93858,"","","","","","","","","","","","","","","","","",120125,"","","","","","","","","",179595,"",93659,"","",93351
W5 L 97,156196,"","","","","","",151952,"",136100,"","","","","","","","","","","","","","","","","","","","",161640,"","","","","","","","","","","","","","","","","",145459,"","","","","","","","","",139541,"",137442,"","",149852
6-1 t 1.2,138176,"","","","","","",137210,"",145301,"","","","","","","","","","","","","","","","","","","","",124166,"","","","","","","","","","","","","","","","","",136237,"","","","","","","","","",128956,"",123859,"","",130393
6-2 L 1.3,122942,"","","","","","",123168,"",121065,"","","","","","","","","","","","","","","","","","","","",93798,"","","","","","","","","","","","","","","","","",97000,"","","","","","","","","",103026,"",91781,"","",86062
6-4 t,140891,"","","","","","",178977,"",162059,"","","","","","","","","","","","","","","","","","","","",120674,"","","","","","","","","","","","","","","","","",126833,"","","","","","","","","",234840,"",120256,"","",120864
6-A t,65282,"","","","","","",66560,"",57934,"","","","","","","","","","","","","","","","","","","","",62306,"","","","","","","","","","","","","","","","","",60088,"","","","","","","","","",68946,"",60940,"","",59429
6-6 t,115082,"","","","","","",108104,"",103627,"","","","","","","","","","","","","","","","","","","","",104223,"","","","","","","","","","","","","","","","","",102372,"","","","","","","","","",102266,"",100960,"","",96009
6-7 t,133568,"","","","","","",127123,"",216375,"","","","","","","","","","","","","","","","","","","","",126923,"","","","","","","","","","","","","","","","","",123072,"","","","","","","","","",124370,"",121508,"","",123659
6-ミステリー t,100361,"","","","","","",67116,"",68472,"","","","","","","","","","","","","","","","","","","","",61407,"","","","","","","","","","","","","","","","","",64021,"","","","","","","","","",67006,"",63607,"","",59979
6-Boss t,203390,"","","","","","",197380,"",235573,"","","","","","","","","","","","","","","","","","","","",189470,"","","","","","","","","","","","","","","","","",196242,"","","","","","","","","",198417,"",187673,"","",184027
W6 t 120,124833,"","","","","","",121268,"",122937,"","","","","","","","","","","","","","","","","","","","",127478,"","","","","","","","","","","","","","","","","",122314,"","","","","","","","","",124134,"",118615,"","",120462
7-1 L 1.3,125914,"","","","","","",102075,"",104373,"","","","","","","","","","","","","","","","","","","","",119823,"","","","","","","","","","","","","","","","","",97237,"","","","","","","","","",100859,"",99748,"","",103070
7-3 p,90923,"","","","","","",83662,"",87605,"","","","","","","","","","","","","","","","","","","","",83731,"","","","","","","","","","","","","","","","","",83672,"","","","","","","","","","","",80636,"","",87609
7-4 L,146236,"","","","","","",114688,"","","","","","","","","","","","","","","","","","","","","","",282322,"","","","","","","","","","","","","","","","","",199465,"","","","","","","","","","","",113628,"","",160603
7-A p,88033,"","","","","","",81238,"","","","","","","","","","","","","","","","","","","","","","",79151,"","","","","","","","","","","","","","","","","",115382,"","","","","","","","","","","",66622,"","",74961
7-5 t,141335,"","","","","","",130810,"","","","","","","","","","","","","","","","","","","","","","",133414,"","","","","","","","","","","","","","","","","",130949,"","","","","","","","","","","",176044,"","",128445
7-隊長,110835,"","","","","","",95892,"","","","","","","","","","","","","","","","","","","","","","",130534,"","","","","","","","","","","","","","","","","",92767,"","","","","","","","","","","",106681,"","",96923
7-7 p,133596,"","","","","","",126258,"","","","","","","","","","","","","","","","","","","","","","",159132,"","","","","","","","","","","","","","","","","",104159,"","","","","","","","","","","",112501,"","",104009
END L 143,299822,"","","","","","",265042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270378,"","","","","","","","","","","",282883,"","",224790
8-1 p 1.3,131378,"","","","","","",142467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154765,"","","","","","","","","","","",222339,"","",129830
8-3 t 1.2,147032,"","","","","","",120870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112170,"","","","","","","","","","","",113290,"","",101501
8-train t 1.2,224582,"","","","","","",271263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170813,"","","","","","","","","","","",152647,"","",145013
8-4 L,134352,"","","","","","",118134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116789,"","","","","","","","","","","",221058,"","",202181
8-6 p,322140,"","","","","","",198956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329303,"","","","","","","","","","","",248515,"","",194960
8-ミステリー t,118275,"","","","","","",152144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120918,"","","","","","","","","","","",121733,"","",128863
8-7 L,170642,"","","","","","",186998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306146,"","","","","","","","","","","",162789,"","",145577
8-A L,123896,"","","","","","",120859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117151,"","","","","","","","","","","",117006,"","",294562
8-Boss L 170,110961,"","","","","","",94464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93790,"","","","","","","","","","","",90782,"","",92473
END,366851,"","","","","","",452571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412695,"","","","","","","","","","","",312167,"","",322854
