Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Mission 2-1,"","","",68285,"","",56230,56562,"","",55339,"",50846
-Mission 2-2,"","","",102286,"","",100707,78499,"","",79181,"",82180
-Mission 3,"","","",82108,"","",73680,73549,"","",64831,"",66163
-Mission 4-1,"","","",108680,"","",127645,95779,"","",94835,"",101997
-Mission 4-2,"","","",27592,"","",24503,30912,"","",29935,"",25281
-Mission 4-3,"","","",130691,"","",108220,140722,"","",85916,"",98485
{15. Cannon Fodder (Mission 4)} Mission 4-4,"","","",79283,"","",65102,67391,"","",80324,"",137437
Swap (Mission Clear | Luigi Game),"","","",45350,"","",45314,45095,"","",45386,"",45269
-1-1,"","","",60867,"","",44312,44919,"","",39061,"",47702
-1-2,"","","",107834,"","",56991,51397,"","",51837,"",51652
-4-1,"","","",69864,"","",40472,43457,"","",37686,"",38607
-4-2,"","","",65890,"","",38731,54832,"","",38468,"",39535
-4-3,"","","",70299,"","",36078,34950,"","",34988,"",34996
-4-4,"","","",105003,"","",100758,51117,"","",91394,"",50772
-5-1,"","","",205390,"","",59930,81760,"","",62406,"",63514
-5-2,"","","",100834,"","",49985,71384,"","",45520,"",64417
-8-1,"","","",182176,"","",135994,116021,"","",127306,"",56157
-8-2,"","","",208889,"","",42450,63737,"","",42850,"",42493
-8-3,"","","",54196,"","",43150,49955,"","",42724,"",71164
"{16. Super Mario All-Stars (Lost Levels, Any%)} 8-4","","","",508425,"","",109637,87311,"","",167281,"",291925
