Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Sonic,"","",38723,"",36298,36680,"","","",42888,"","","","","",38202
-Chaos 4,"","",106363,"",106402,120090,"","","",119378,"","","","","",105344
-Lost World,"","",176883,"",160962,107965,"","","",112131,"","","","","",106280
-Sky Deck,"","",165188,"",213749,231317,"","","",329089,"","","","","",208204
Knuckles' Story,"","",358950,"",90674,71456,"","","",71499,"","","","","",74450
-Twinkle Park,"","",160001,"",129941,154793,"","","",146911,"","","","","",155212
-Hot Shelter,"","",423942,"",311321,290988,"","","",264558,"","","","","",333277
-Final Egg,"","",273617,"",205197,206951,"","","",,"","","","","",223904
Amy's Story,"","",488491,"",166122,139107,"","","",398551,"","","","","",153572
-Twinkle Park,"","",135797,"",170317,144603,"","","",164396,"","","","","",193172
-Ice Cap,"","",150246,"",129830,127738,"","","",145935,"","","","","",141372
-Emerald Coast,"","",101620,"",109402,108946,"","","",141846,"","","","","",105589
-Hot Shelter,"","",97299,"",118753,99128,"","","",113709,"","","","","",90018
-Chaos 6,"","",81869,"",83124,89045,"","","",77425,"","","","","",81260
Big's Story,"","",259701,"",9700,10035,"","","",9812,"","","","","",10867
-Egg Hornet,"","",136531,"",118420,145081,"","","",122616,"","","","","",155527
-Windy Valley,"","",57641,"",56144,62412,"","","",49508,"","","","","",52959
-Casinopolis,"","",47730,"",41832,46325,"","","",44985,"","","","","",43455
-Ice Cap,"","",175398,"",174904,162879,"","","",170302,"","","","","",166518
-Knuckles,"","",24858,"",24875,25506,"","","",24576,"","","","","",25396
-Chaos 4,"","",92652,"",86589,89536,"","","",99828,"","","","","",94621
-Sky Chase Act 1,"","",255984,"",173096,176363,"","","",179366,"","","","","",
-Sand Hill,"","",24119,"",77435,78123,"","","",81223,"","","","","",254817
-Sky Chase Act 2,"","",221267,"",230491,237054,"","","",,"","","","","",
-Sky Deck,"","",66468,"",63747,84140,"","","",,"","","","","",310069
-Gamma,"","",23625,"",23273,23366,"","","",331511,"","","","","",24311
-Speed Highway,"","",65560,"",70249,67120,"","","",,"","","","","",65065
Tails' Story,"","",307645,"",71759,57305,"","","",142807,"","","","","",58851
-Enter Cave,"","",54768,"",30915,47611,"","","",39186,"","","","","",37946
-Angel Island Cutscene,"","",17182,"",14103,13248,"","","",14096,"","","","","",13666
-Tikal,"","",24072,"",27440,26703,"","","",21009,"","","","","",25275
-Death Warp,"","",11109,"",11213,10342,"","","",10102,"","","","","",10392
-Enter Jungle,"","",11626,"",13793,12996,"","","",13685,"","","","","",13207
-Perfect Chaos,"","",103816,"",73243,74381,"","","",74883,"","","","","",73693
Super Sonic's Story,"","","","","",78519,"","","",85060,"","","","","",117547
