Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Level 38,181294,74134,"","","","",87521,"","",200399,"","",50733,"","","","","","","",89736,57841,"","",56732,"","","","","","",47354,"","","","",73102,"",52082
Level 0,34654,33213,36522,"",36222,"",31910,"","",31270,33317,"",33481,"",31036,31649,"","","","",37721,31119,"","",31738,"","","","","","",30456,"","","","",34518,"",37859
Level 1,"",29574,19162,"","","",20227,"","",19328,"","",30599,"",24376,22401,"","","","",34387,22360,"","",31849,"","","","","","",18797,"","","","",17677,"",27459
Level 2,117329,31512,"","","","",29974,"","",32436,"","",33266,"","",36666,"","","","",44929,31295,"","",56548,"","","","","","",30146,"","","","","","",28491
Level 7,122737,57067,"","","","",80561,"","",41289,"","",37791,"","",34378,"","","","",44048,36201,"","",38258,"","","","","","",38139,"","","","","","",35812
Level 8,84086,39290,"","","","",38406,"","",42355,"","",39290,"","",29077,"","","","",34729,33742,"","",30982,"","","","","","",30619,"","","","","","",30489
Level 10,51449,40488,"","","","",49744,"","",49432,"","",40691,"","",40761,"","","","",31223,39508,"","",32014,"","","","","","",34707,"","","","","","",30002
Level 11,79638,128340,"","","","",88890,"","",39668,"","",46642,"","",57927,"","","","",66297,54501,"","",36495,"","","","","","",29746,"","","","","","",28297
Level 12,75045,46954,"","","","",67600,"","",51799,"","",40407,"","",59055,"","","","",50122,38839,"","",39373,"","","","","","",39045,"","","","","","",38704
Level 13,135269,87358,"","","","",61023,"","",30129,"","",34984,"","",54102,"","","","",39129,33873,"","",29414,"","","","","","",38669,"","","","","","",30515
Level 14,93499,53879,"","","","",41429,"","",50083,"","",54539,"","",38355,"","","","",49558,51709,"","",36813,"","","","","","",35870,"","","","","","",39156
Level 15,54335,58970,"","","","",41814,"","",62739,"","",37178,"","",37729,"","","","",64086,43654,"","",33023,"","","","","","",40570,"","","","","","",31875
Level 16,75660,64638,"","","","",76119,"","",29711,"","",26509,"","",33681,"","","","",25859,25033,"","",28022,"","","","","","",38244,"","","","","","",60512
Level 19,45092,41581,"","","","",42671,"","",29984,"","",29040,"","","","","","","",30257,29860,"","",32249,"","","","","","",29075,"","","","","","",28014
Level 20,108610,35149,"","","","",85657,"","",46559,"","",34464,"","","","","","","",39598,77519,"","",52560,"","","","","","",33551,"","","","","","",29680
Level 21,106517,47819,"","","","",23442,"","",30658,"","",73330,"","","","","","","",49172,27006,"","",22991,"","","","","","",47449,"","","","","","",47572
Level 22,220004,58813,"","","","",53864,"","",59969,"","",75047,"","","","","","","",68149,40471,"","",44494,"","","","","","",48227,"","","","","","",65074
Level 23,36669,26725,"","","","",18398,"","",48325,"","",13914,"","","","","","","",23444,19371,"","",19887,"","","","","","",14140,"","","","","","",17392
Level 24,127598,55045,"","","","",88556,"","",214358,"","",40938,"","","","","","","",135499,43152,"","",84901,"","","","","","",33698,"","","","","","",36644
Level 25,100383,60851,"","","","",43326,"","",43619,"","",41376,"","","","","","","",49570,39797,"","",35226,"","","","","","",36586,"","","","","","",33136
Level 26,97644,44275,"","","","",70366,"","",44128,"","",36307,"","","","","","","",45067,72995,"","",32156,"","","","","","",42947,"","","","","","",40914
Level 29,152656,61868,"","","","",50166,"","",112048,"","",59714,"","","","","","","",67603,73334,"","",55402,"","","","","","",88939,"","","","","","",42747
Level 30,34413,31550,"","","","",31473,"","",34835,"","",29984,"","","","","","","",40577,32994,"","",31019,"","","","","","",26889,"","","","","","",29849
Level 31,92521,52290,"","","","",40447,"","",57167,"","",34385,"","","","","","","",57654,34382,"","",44196,"","","","","","",23648,"","","","","","",27683
Level 32,33350,39863,"","","","",24709,"","",26843,"","",18268,"","","","","","","",23901,34409,"","",18906,"","","","","","",15204,"","","","","","",16402
Level 33,61311,38041,"","","","",38556,"","",46591,"","",33947,"","","","","","","",34837,36801,"","",31111,"","","","","","",30756,"","","","","","",25627
Level 34,132680,199978,"","","","",162273,"","",257894,"","",118541,"","","","","","","",85414,77928,"","",60127,"","","","","","",55794,"","","","","","",53976
Level 35,34904,34111,"","","","",35837,"","",32436,"","",34683,"","","","","","","",29454,29706,"","",28510,"","","","","","",27081,"","","","","","",27625
Level 37,93961,139303,"","","","",50034,"","",110364,"","",42885,"","","","","","","",121298,41439,"","",36025,"","","","","","",37350,"","","","","","",35704
