Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
High Caves,198793,"",200082,"",186866,169861,186676,202052,202665,165097,"",161804,"","","","",162030,162742,"","","","","","",185494,163898,162466,155560,"","",156601,155575,156878,"","","","","","","",156762,"","",162215,"","","","",161210
Wizard Peak,198226,"",224192,"",255346,169475,154791,170999,181528,189231,"",177410,"","","","",175491,170579,"","","","","","",200029,163309,164676,166550,"","",167995,170469,170721,"","","","","","","",165885,"","",168325,"","","","",171196
Crystal Flight,149662,"",143085,"",149228,146321,125984,143108,137252,134189,"",127447,"","","","",121120,120418,"","","","","","",122477,130526,142810,122763,"","",118527,117777,125570,"","","","","","","",0,"","",118223,"","","","",121040
Blowhard,203753,"",173406,"",183107,190927,173755,176828,165642,156992,"",162586,"","","","",177822,158617,"","","","","","",157860,151726,160024,147295,"","",157801,151079,161853,"","","","","","","",276630,"","",150383,"","","","",151616
Balloonist 3,30991,"",31280,"",40274,28686,31248,31185,28536,30566,"",27910,"","","","",28552,28271,"","","","","","",28971,28105,30096,27409,"","",27986,28297,28577,"","","","","","","",27765,"","",28678,"","","","",27981
Terrace,0,"",0,"","",275252,187683,198762,184887,190732,"",191534,"","","","",253519,187203,"","","","","","",183026,184894,179119,182498,"","",177475,180598,182438,"","","","","","","",190919,"","",183416,"","","","",181418
Wild Flight,504149,"",287203,"","","",251452,187413,167828,172220,"",167329,"","","","",155995,174862,"","","","","","",156828,181876,154628,145141,"","",148631,142489,148880,"","","","","","","",155219,"","",144393,"","","","",142549
Misty Bog,436352,"",349154,"","","",207195,248303,249057,264814,"",208751,"","","","",215546,210152,"","","","","","",226300,234865,205166,223483,"","",206809,229309,211676,"","","","","","","",219036,"","",200900,"","","","",200059
Tree Tops,406211,"",314213,"","","",226576,299063,245067,252785,"",222579,"","","","",224992,238954,"","","","","","",219454,255265,247813,254903,"","",258601,244529,264812,"","","","","","","",207567,"","",213063,"","","","",205649
Metalhead,325133,"",298901,"","","",248887,223105,241309,236664,"",240885,"","","","",216171,232320,"","","","","","",234048,231973,233511,221088,"","",219579,214980,226683,"","","","","","","",231163,"","",278921,"","","","",221224
Balloonist 4,32615,"",33418,"","","",128538,77918,72536,107692,"",68238,"","","","",64007,65102,"","","","","","",74255,71659,64732,62057,"","",64404,63549,61375,"","","","","","","",65132,"","",64866,"","","","",65214
Icy Flight,287138,"",278464,"","","",283780,241012,236058,268142,"",233942,"","","","",221838,222973,"","","","","","",221509,239922,225514,220918,"","",221779,213270,211776,"","","","","","","",229905,"","",237077,"","","","",216910
Jacques,279496,"",251596,"","","",158326,181479,170516,159653,"",148895,"","","","",152828,137994,"","","","","","",159057,129954,132737,133999,"","",134033,200405,144845,"","","","","","","",157635,"","",133338,"","","","",129304
Balloonist 5,33735,"",38080,"","","",580615,32912,43237,31623,"",27027,"","","","",31173,32320,"","","","","","",36277,32009,31007,32042,"","",36426,32402,49636,"","","","","","","",59998,"","",31003,"","","","",30793
Gnorc Cove,166392,"",172652,"","","",191482,138111,149845,150028,"",137747,"","","","",137071,133247,"","","","","","",136184,133002,175602,266394,"","",136805,137057,132485,"","","","","","","",139290,"","",137386,"","","","",131978
Twilight Harbor,171008,"",104594,"","","",99300,94715,94170,154161,"",97729,"","","","",89289,114959,"","","","","","",87939,90697,88730,87323,"","",116178,88012,87107,"","","","","","","",86896,"","",85948,"","","","",87492
Gnasty,150767,"",299739,"","","",171688,148211,260267,147764,"",133431,"","","","",132586,133853,"","","","","","",130231,158883,130217,148767,"","",131559,153930,130967,"","","","","","","",130485,"","",131139,"","","","",129493
