Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Village discovery,103795,"",126501,104036,"",107484,97757,101154,"",138303,97470,99146,"",99872,103423,100143,101788,102461,101132,97583,"",95231,95482
-City Engels end,367557,"",398507,"","",371791,350690,346167,"",372713,350325,334103,"",336795,346921,332076,331496,380265,"",339654,"",328951,334584
Negotiations end,217971,"",205566,"","",209097,211127,216878,"",212486,212199,220536,"",205469,206784,206703,211658,"","",204934,"",201687,208986
-4 Robots end,347422,"",305860,"","",296275,281625,"","",297480,282946,284584,"",270370,280052,269625,287046,"","",264901,"",264192,288281
-Forest discovery,25967,"",29041,"","",24897,24576,"","",25009,24543,24031,"",24632,25294,25294,24439,"","",25109,"",24091,24821
-A2 start,190769,"",146688,"","",187917,164780,"","",191489,166610,169851,"",214860,141585,179320,214074,"","",189219,"",158058,163573
A2 end,39507,"",46379,"","",44919,43608,"","",42969,47105,39649,"",52396,51266,62942,59043,"","",45048,"",59910,44015
-Flooded City discovery,202458,"",162271,"","",152071,152999,"","",156674,143249,128562,"",135808,137949,129607,137774,"","",131709,"",121932,131372
-Grun start,342163,"",328069,"","",305102,300044,"","",306074,308013,305545,"",285224,284346,286064,288172,"","",283337,"",291326,296188
-Grun laser strike,184920,"",188867,"","",189135,207199,"","",184722,188095,202468,"",192020,191143,196840,204829,"","",185727,"",187427,180693
-Third mortar hit,87645,"",85696,"","",85537,97706,"","",86865,96609,95685,"",86015,95015,84472,94059,"","",89143,"",96592,94487
-Extra split to counteract double mortar split problem,5617,"",6667,"","",5923,6432,"","",5551,5560,5643,"",5757,5903,6510,6201,"","",5551,"",6707,6525
Grun end,297537,"",318270,"","",297978,302459,"","",284558,275167,277886,"",259317,265810,253777,"","","",249776,"",265067,253967
-Copied City discovery,127856,"",172880,"","",127567,127432,"","",124358,127116,126490,"",127167,122171,123119,"","","",122766,"",121739,123855
-Adam 2 start,24657,"",25983,"","",24400,23980,"","",24239,24483,24068,"",24270,24198,24981,"","","",24398,"",24356,24844
-Adam phase 2 start,107763,"",58298,"","",70405,91007,"","",60134,58197,57647,"",57487,64087,58761,"","","",70481,"",61426,63343
-Adam phase 3 start,39377,"",477124,"","",39581,39031,"","",34514,37878,35936,"",35827,43239,36870,"","","","","",35359,32372
Adam 2 end,28489,"",,"","",25297,25955,"","",34258,23308,28387,"",30180,30833,29710,"","","","","",37949,28032
-Mooks room,265027,"",286459,"","",237822,241761,"","",268813,232877,244974,"",241498,235768,229302,"","","","","",235774,233242
-So-shi end,486862,"",445721,"","",272141,467104,"","",397279,"",307789,"",322824,305699,324632,"","","","","",306529,311458
Factory #2 end,105664,"",100791,"","",94019,92048,"","",94789,"",92624,"",82804,95606,79212,"","","","","",88749,90489
-Burning Resistance Camp discovery,93902,"",92543,"","",89341,96360,"","",94112,"",92195,"",91368,89678,93870,"","","","","",91930,91486
-Boku-shi end,210802,"",150908,"","",124829,156886,"","",131277,"",137372,"",125108,136634,139071,"","","","","",128257,138350
-Core #1 end,44545,"",54227,"","",44638,62374,"","",41061,"",59099,"",42501,53824,51399,"","","","","",62469,41147
-Core #2 end,210965,"",138863,"","",169724,170861,"","",145919,"",127214,"",128501,128848,120059,"","","","","",129239,134402
-Eve phase 3 start,110550,"",115829,"","",87485,96469,"","",92948,"",123643,"",82126,84793,112482,"","","","","",83320
[A] Ending,197132,"",186227,"","",159995,209173,"","",139007,"",153037,"",157421,250739,182969,"","","","","",158857
