Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
Intro,"","","","","","","","",130244,"","","",124333,"","","","","","","","","","",130776,127441,"",122332,"",131701,128437,129488,127625,125558,132801,129673,128570,131168,128740,128727,128119,130387,125991,132038,127604,127525,126710,131157,123004,121979,127679,121195,128752,130205,"",123170,134005,127755,126776,"",136504,129806,121230,126788,"",128015,126981,125694,128449,130970,132785,"","","","",129645,129954,164715,128222,"",133737,128755,126776,128505,127301,128645,135089,134410,129698,132073,123250,"",128104,"","",123795,"",129514,"",121797,"",128305,128554,126666,128425,129535,"","","",130794,141500,127297,"",128122,128208,132717,"",126918,128231,129853,"","",129286,"","",128771,"",130136,129068,128118,127558,126539,"","","",123974,126637,"",126163,"","",125960,127039,"",126405,125825,126463,"",124034,127379,"","",125321,130094,126718,128049,127474,131333,146781,126342,"",128324,"",128268,"",127956
-Phantom Scan,"","","","","","","","","","","","","","","","","","","","","","","","",494575,"","","","","","","","","","","","","","","","",629528,"","","","","","","","","","","","","","","","","","","","",506837,"","","","","","",521629,"","","","","","","","","",641731,"","","","","",351056,"","","","","","","","",391149,"",704179,"","","","","","","",648743,"","","","","","","","","",660127,"","","","","","","","","","","","","","","",592097,"","","","","","","","","","","","","","","","","",354350,"","","","","","","","","",687451,"",399443
{Riley 1} Escape,"","","","","","","","","","","","","","","","","","","","","","","","",174341,"","","","","","","","","","","","","","","","",171504,"","","","","","","","","","","","","","","","","","","","",170816,"","","","","","",154827,"","","","","","","","","",161028,"","","","","",159675,"","","","","","","","",166414,"",162882,"","","","","","","",174459,"","","","","","","","","",162964,"","","","","","","","","","","","","","","",153780,"","","","","","","","","","","","","","","","","",149689,"","","","","","","","","",153026,"",150797
-Memory Marker,"","","","","","","","","","","","","","","","","","","","","","","","",843232,"","","","","","","","","","","","","","","","",239583,"","","","","","","","","","","","","","","","","","","","",209712,"","","","","","",216275,"","","","","","","","","",209864,"","","","","",435415,"","","","","","","","",493154,"",215087,"","","","","","","",205550,"","","","","","","","","",218206,"","","","","","","","","","","","","","","",219384,"","","","","","","","","","","","","","","","","",413450,"","","","","","","","","",210245,"",479927
-Story Things,"","","","","","","","","","","","","","","","","","","","","","","","",158927,"","","","","","","","","","","","","","","","",140035,"","","","","","","","","","","","","","","","","","","","",155728,"","","","","","",110832,"","","","","","","","","",145313,"","","","","",147616,"","","","","","","","","","",115183,"","","","","","","",114687,"","","","","","","","","",128340,"","","","","","","","","","","","","","","",133580,"","","","","","","","","","","","","","","","","",102203,"","","","","","","","","","","",113655
{Vijay 2}Escape,"","","","","","","","","","","","","","","","","","","","","","","","",147039,"","","","","","","","","","","","","","","","",122671,"","","","","","","","","","","","","","","","","","","","",126392,"","","","","","",115900,"","","","","","","","","",115920,"","","","","","","","","","","","","","","","",108575,"","","","","","","",116383,"","","","","","","","","",95795,"","","","","","","","","","","","","","","",116544,"","","","","","","","","","","","","","","","","",108500,"","","","","","","","","","","",101892
-Hack the planet,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321677,"","","","","","",232875,"","","","","","","","","",316436,"","","","","","","","","","","","","","","","",334789,"","","","","","","",329193,"","","","","","","","","",314849,"","","","","","","","","","","","","","","",332174,"","","","","","","","","","","","","","","","","",346202,"","","","","","","","","","","",209981
{Claire 1}Escape,"","","","","","","","","","","","","","","","","","","","","","","","",1117826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102292,"","","","","","",191492,"","","","","","","","","",334183,"","","","","","","","","","","","","","","","",125989,"","","","","","","",150313,"","","","","","","","","",159228,"","","","","","","","","","","","","","","",217666,"","","","","","","","","","","","","","","","","",187808,"","","","","","","","","","","",99331
-Pytheas Labs,"","","","","","","","","","","","","","","","","","","","","","","","",272433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245860,"","","","","","",279728,"","","","","","","","","",221182,"","","","","","","","","","","","","","","","",150687,"","","","","","","",144253,"","","","","","","","","",121150,"","","","","","","","","","","","","","","",129615,"","","","","","","","","","","","","","","","","",112544,"","","","","","","","","","","",241626
{Andrius 2}Escape,"","","","","","","","","","","","","","","","","","","","","","","","",70469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59750,"","","","","","","","","","","","","","","","",59714,"","","","","","","","","","","","","","","","",72746,"","","","","","","",48177,"","","","","","","","","",66129,"","","","","","","","","","","","","","","",47892,"","","","","","","","","","","","","","","","","",46514,"","","","","","","","","","","",47898
-Memory Marker,"","","","","","","","","","","","","","","","","","","","","","","","",248775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337648,"","","","","","","","","","","","","","","","",281468,"","","","","","","","","","","","","","","","",522027,"","","","","","","",271258,"","","","","","","","","",267221,"","","","","","","","","","","","","","","",266445,"","","","","","","","","","","","","","","","","",284428,"","","","","","","","","","","",177156
{Riley 2}Die,"","","","","","","","","","","","","","","","","","","","","","","","",149249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38384,"","","","","","","","","","","","","","","","",107632,"","","","","","","","","","","","","","","","",41566,"","","","","","","",118223,"","","","","","","","","",106047,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",50793
-Memory Marker,"","","","","","","","","","","","","","","","","","","","","","","","",486533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591414,"","","","","","","","","","","","","","","","",298266,"","","","","","","","","","","","","","","","",157061,"","","","","","","",291421,"","","","","","","","","",287796,"","","","","","","","","","","","","","","",352418,"","","","","","","","","","","","","","","","","",404078,"","","","","","","","","","","",484000
-Plant the key,"","","","","","","","","","","","","","","","","","","","","","","","",450556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97042,"","","","","","","","","","","","","","","","",229802,"","","","","","","","","","","","","","","","",280515,"","","","","","","",90555,"","","","","","","","","",,"","","","","","","","","","","","","","","",153932,"","","","","","","","","","","","","","","","","",86643,"","","","","","","","","","","",
{Claire 2}Die,"","","","","","","","","","","","","","","","","","","","","","","","",102827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57669,"","","","","","","","","","","","","","","","",60119,"","","","","","","","","","","","","","","","",60858,"","","","","","","",54475,"","","","","","","","","",137007,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",54788,"","","","","","","","","","","",159454
-Memory Marker,"","","","","","","","","","","","","","","","","","","","","","","","",237784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185648,"","","","","","","","","","","","","","","","",182265,"","","","","","","","","","","","","","","","",178486,"","","","","","","",172307,"","","","","","","","","",296688,"","","","","","","","","","","","","","","",214492,"","","","","","","","","","","","","","","","","",357856,"","","","","","","","","","","",173196
-Toy RNG,"","","","","","","","","","","","","","","","","","","","","","","","",68934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60024,"","","","","","","","","","","","","","","","",164280,"","","","","","","","","","","","","","","","",180540,"","","","","","","",164159,"","","","","","","","","",234206,"","","","","","","","","","","","","","","",67111,"","","","","","","","","","","","","","","","","",91392,"","","","","","","","","","","",113488
{Andrius 3}Die,"","","","","","","","","","","","","","","","","","","","","","","","",124855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105096,"","","","","","","","","","","","","","","","",118400,"","","","","","","","","","","","","","","","",133109,"","","","","","","",149122,"","","","","","","","","",110964,"","","","","","","","","","","","","","","",93479,"","","","","","","","","","","","","","","","","",96338,"","","","","","","","","","","",115187
Fin,"","","","","","","","","","","","","","","","","","","","","","","","",492204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",582571,"","","","","","","","","","","","","","","","",89872,"","","","","","","","","","","","","","","","",83245,"","","","","","","",86832,"","","","","","","","","",88962,"","","","","","","","","","","","","","","",68499,"","","","","","","","","","","","","","","","","",79811,"","","","","","","","","","","",80495
