Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Ricco 4,477397,"",146736,"","","","","","","","",153377,"","","","","",116729,"",97127,"","","","","",96586,"",92035,"","","","","","","","","","","","","",122332,"","","","","","","","","",113128,"","","","","","","","","","","","",92063,"","","",174445,113952
Ricco 5,175844,"",149661,"","","","","","","","",149481,"","","","","",137348,"",109583,"","","","","",125048,"",107235,"","","","","","","","","","","","","",107619,"","","","","","","","","",119503,"","","","","","","","","","","","",103062,"","","",104776,102525
Ricco 6,257971,"",144401,"","","","","","","","",165748,"","","","","",122246,"",171656,"","","","","",136622,"",112195,"","","","","","","","","","","","","","","","","","","","","","","",128883,"","","","","","","","","","","","",99054,"","","",85983,95405
Ricco 7,56685,"",92158,"","","","","","","","",88944,"","","","","",55512,"",57151,"","","","","",53879,"",52232,"","","","","","","","","","","","","","","","","","","","","","","",110670,"","","","","","","","","","","","",51666,"","","",51443,51618
Sirena 1,276132,"",234866,"","","","","","","","",277460,"","","","","",233739,"",251600,"","","","","",256050,"",210721,"","","","","","","","","","","","","","","","","","","","","","","",216936,"","","","","","","","","","","","",237555,"","","",206915,211148
Sirena 2,140996,"",309037,"","","","","","","","",414418,"","","","","",203270,"",136143,"","","","","",178521,"",141307,"","","","","","","","","","","","","","","","","","","","","","","",388700,"","","","","","","","","","","","",200625,"","","",124619,132713
Sirena 3,654871,"",272341,"","","","","","","","",126914,"","","","","",98348,"",87722,"","","","","",124793,"",74430,"","","","","","","","","","","","","","","","","","","","","","","",104062,"","","","","","","","","","","","","","","","",88252,92438
Sirena 4,199597,"",315020,"","","","","","","","",148645,"","","","","",135070,"",129632,"","","","","",106414,"",131799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123211,118688
Sirena 5,245564,"",260803,"","","","","","","","",282120,"","","","","",229973,"",270342,"","","","","",429151,"",218153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225009
Sirena 6,503212,"",140668,"","","","","","","","",135552,"","","","","",153668,"",138203,"","","","","",123395,"",125359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109631
Sirena 7,"","","","","","","","","","","",79127,"","","","","",95701,"",67971,"","","","","",80312,"",72151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65241
Noki 1,232045,"",122719,"","","","","","","","",119743,"","","","","",139843,"",131103,"","","","","",142568,"",128294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124724
Noki 2,740339,"",80556,"","","","","","","","",84842,"","","","","",85160,"",77713,"","","","","",83957,"",79038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70761
Noki 3,124913,"",110167,"","","","","","","","",136511,"","","","","",106850,"",119085,"","","","","",116116,"",101423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106459
Noki 4,310152,"",284372,"","","","","","","","",342848,"","","","","",206617,"",498027,"","","","","",237298,"",236011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263438
Noki 5,109211,"",111116,"","","","","","","","",130768,"","","","","",106395,"",108035,"","","","","",105209,"",103625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106580
Noki 6,697398,"",355369,"","","","","","","","",120928,"","","","","",142507,"",154673,"","","","","",125833,"",123824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161639
Noki 7,69822,"",89574,"","","","","","","","",119764,"","","","","",74792,"",60069,"","","","","",70663,"",83504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69133
Bowser,"","","","","","","","","","","","","","","","","",264045,"",327930,"","","","","",194527,"",221429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265635
