Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
{Beast Makers}Beast Makers,"","",71218,68564,"","","","","","","","","",65804,"","","","","","","","","",72076,"","","","","","","",70132,"","","","","",33802
-Haunted Towers GB,"","",299720,338514,"","","","","","","","","",281127,"","","","","","","","","",204206,"","","","","","","",230432,"","","","","",201966
-Dark Passage,"","",247362,274019,"","","","","","","","","",233980,"","","","","","","","","",221269,"","","","","","","",230441,"","","","","",279722
-Icy Flight,"","",0,219160,"","","","","","","","","",276751,"","","","","","","","","",194978,"","","","","","","",188577,"","","","","",188615
-Lofty Castle,"","",438188,152293,"","","","","","","","","",149880,"","","","","","","","","",152680,"","","","","","","",157356,"","","","","",169699
-Jacques,"","",298879,172424,"","","","","","","","","",203192,"","","","","","","","","",200843,"","","","","","","",180050,"","","","","",177489
{Dream Weavers}Dream Weavers,"","",32898,31886,"","","","","","","","","",67809,"","","","","","","","","",34422,"","","","","","","","","","","","","",33623
-Gnorc Cove,"","",145227,151901,"","","","","","","","","",147673,"","","","","","","","","",142969,"","","","","","","","","","","","","",156301
-Twilight Harbor,"","",105481,128056,"","","","","","","","","",98295,"","","","","","","","","",105126,"","","","","","","","","","","","","",105270
-Yer Toast,"","",0,134717,"","","","","","","","","",144049,"","","","","","","","","",145704,"","","","","","","","","","","","","",173529
{G-NASTY GNORC}Magnus,"","",266587,36944,"","","","","","","","","",36862,"","","","","","","","","",35478,"","","","","","","","","","","","","",38051
