Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Sherry Scissors,96372,93692,"",100698,106793,"","","",97012,"","","",101252,"","",122249,"","","",97064,"","","","","","",99178,96551,"","","",101053,97019,"","",116919,"","","","","","","",87019,88730,"","","","","","","","","","","","","","","","","","",86069,"","","","",141689
Parking Garage Keycard,297028,301082,"",290438,286001,"","","",286683,"","","",284600,"","",286873,"","","",285570,"","","","","","","",302160,"","","",300615,288931,"","",295030,"","","","","","","",287695,284215,"","","","","","","","","","","","","","","","","","",290038,"","","","",280909
Reached Sewers,252809,252941,"",248981,250461,"","","",245715,"","","","","","",262666,"","","","","","","","","","","",242695,"","","",235619,240208,"","",241268,"","","","","","","",226502,224332,"","","","","","","","","","","","","","","","","","",224199,"","","","",262789
T-Bar Valve Handle,75855,76026,"",75752,74903,"","","",76140,"","","","","","",82274,"","","","","","","","","","","",76071,"","","",79461,74789,"","",74994,"","","","","","","",72659,77352,"","","","","","","","","","","","","","","","","","",72295,"","","","",78205
Rook Plug,74454,99982,"",72450,73528,"","","",72498,"","","","","","",77390,"","","","","","","","","","","",72940,"","","",72432,73179,"","",73709,"","","","","","","",71744,69440,"","","","","","","","","","","","","","","","","","",68740,"","","","",72291
Queen Plug,106353,106831,"",119352,124187,"","","",106121,"","","","","","",132455,"","","","","","","","","","","",134107,"","","",113999,103350,"","",111207,"","","","","","","",100755,108753,"","","","","","","","","","","","","","","","","","",101125,"","","","",103208
Bishop Plug,188127,169311,"",163236,180559,"","","",164529,"","","","","","",150576,"","","","","","","","","","","","","","","",152142,138372,"","",160005,"","","","","","","",142851,135937,"","","","","","","","","","","","","","","","","","",132624,"","","","",132098
Rescued Sherry,168472,167921,"",132179,149472,"","","",147094,"","","","","","",204863,"","","","","","","","","","","","","","","",151114,153072,"","",221495,"","","","","","","",134860,132419,"","","","","","","","","","","","","","","","","","",130372,"","","","",130924
Wristband (Level 1),138691,108223,"","",104603,"","","",106372,"","","","","","",105779,"","","","","","","","","","","","","","","","",106080,"","",106032,"","","","","","","",104541,119151,"","","","","","","","","","","","","","","","","","",106908,"","","","",104178
Wristband (Level 2),60851,56029,"","",52855,"","","",46737,"","","","","","",49519,"","","","","","","","","","","","","","","","",89146,"","",59321,"","","","","","","",42877,44351,"","","","","","","","","","","","","","","","","","",43588,"","","","",44889
Dispensal Cartridge (Empty),123233,113703,"","",121338,"","","",122792,"","","","","","",118318,"","","","","","","","","","","","","","","","",113755,"","",127419,"","","","","","","",116089,119497,"","","","","","","","","","","","","","","","","","",112468,"","","","",110954
Dispensal Cartridge (Solution),44345,43334,"","",43822,"","","",43513,"","","","","","",44408,"","","","","","","","","","","","","","","","",44837,"","",43294,"","","","","","","",43724,41138,"","","","","","","","","","","","","","","","","","",40783,"","","","",41171
Signal Modulator,70304,60050,"","",61783,"","","",66373,"","","","","","",74267,"","","","","","","","","","","","","","","","",63803,"","",64947,"","","","","","","",53458,52876,"","","","","","","","","","","","","","","","","","",51773,"","","","",64066
Dispensal Cartirdge (Herbicide),99517,80662,"","",80383,"","","",87688,"","","","","","",182217,"","","","","","","","","","","","","","","","",84149,"","",71400,"","","","","","","",67702,70209,"","","","","","","","","","","","","","","","","","",66196,"","","","",68983
Wristband (Level 3),78873,76162,"","",69610,"","","","","","","","","","",77945,"","","","","","","","","","","","","","","","",66205,"","",66816,"","","","","","","",73350,65566,"","","","","","","","","","","","","","","","","","",64407,"","","","",64674
Birkin (G3),,237255,"","",393970,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",202756,"","","","","","","",229125,409317,"","","","","","","","","","","","","","","","","","",184705,"","","","",178862
Wristband (Level 4),461024,60033,"","",58042,"","","","","","","","","","",251449,"","","","","","","","","","","","","","","","","","","",113292,"","","","","","","",149586,38830,"","","","","","","","","","","","","","","","","","",55505,"","","","",55424
Joint Plug,217216,217009,"","",226714,"","","","","","","","","","",230897,"","","","","","","","","","","","","","","","","","","",217815,"","","","","","","",208582,250997,"","","","","","","","","","","","","","","","","","",210656,"","","","",208357
End,139818,143291,"","",134449,"","","","","","","","","","",130592,"","","","","","","","","","","","","","","","","","","",142008,"","","","","","","",179911,68750,"","","","","","","","","","","","","","","","","","",72009,"","","","",65537
