Attempt #,Realtime (ms),Gametime (ms)
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,476283,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,459187,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,463885,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,488608,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,464512,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,469064,0
330,0,0
329,0,0
328,492778,0
327,0,0
326,0,0
325,504546,0
324,0,0
323,474589,0
322,0,0
321,467208,0
320,490996,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,457451,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,481940,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
44,0,0
43,0,0
42,0,0
41,458207,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,458411,0
33,468996,0
32,486767,0
31,485662,0
30,493968,0
29,468418,0
28,474395,0
27,0,0
26,0,0
25,0,0
24,501512,0
23,0,0
22,0,0
21,484161,0
20,505266,0
19,0,0
18,0,0
17,0,0
16,0,0
15,512800,0
14,0,0
13,0,0
12,0,0
11,0,0
10,474708,0
9,0,0
8,482054,0
7,476619,0
6,0,0
5,476297,0
4,490282,0
3,0,0
2,0,0
1,0,0
