Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-15,"","","","","","","","","",13340,"","",13786,14753,13077,12898,"",13125,"",13050,"","","","","","",13021,12846
-16,"","","","","","","","","",7184,"","",7323,7154,7251,7247,"",7113,"",7219,"","","","","","",7181,7517
-17,"","","","","","","","","",5417,"","",9229,6718,7221,6577,"",6551,"",4846,"","","","","","",6678,10393
STARS Key,"","","","","","","","","",29252,"","",21188,23285,24363,23181,"",22920,"",12156,"","","","","","",16605,11663
-19,"","","","","","","","","",7867,"","",5416,6318,10765,4938,"",5397,"",10383,"","","","","","",5288,5362
-20,"","","","","","","","","",7932,"","",8452,8099,9707,8028,"",11471,"",8132,"","","","","","",8186,8074
-21,"","","","","","","","","",3889,"","",4417,4367,4387,4077,"",4000,"",3867,"","","","","","",3814,4155
STARS Office,"","","","","","","","","","","","",10697,"",14365,13672,"",14217,"",10687,"","","","","","","",15274
-23,"","","","","","","","","","","","",2836,"",5419,2983,"",2785,"",3164,"","","","","","","",2881
-24,"","","","","","","","","","","","",8747,"",8986,8521,"",8784,"",8964,"","","","","","","",8516
-25,"","","","","","","","","","","","",3503,"",3349,3587,"",3526,"",3622,"","","","","","","",3615
Sapphire,"","","","","","","","","","","","",6916,"",8071,7272,"",7017,"",7049,"","","","","","","",7860
-27,"","","","","","","","","","","","",9054,"",4176,6984,"",9340,"",3886,"","","","","","","",9059
-28,"","","","","","","","","","","","",19251,"",6516,8656,"",8921,"",6266,"","","","","","","",8844
RPD Exit,"","","","","","","","","","","","",4054,"",3857,4045,"",4054,"",4038,"","","","","","","",4035
-30,"","","","","","","","","","","","",12050,"",12200,11457,"",11774,"",11779,"","","","","","","",11424
-31,"","","","","","","","","","","","",6858,"",6801,6382,"",6489,"",6549,"","","","","","","",6550
-32,"","","","","","","","","","","","",4851,"",4724,4921,"",4721,"",4827,"","","","","","","",4882
-33,"","","","","","","","","","","","",8324,"",8377,8426,"",8412,"",8527,"","","","","","","",8997
-34,"","","","","","","","","","","","",9717,"",9357,9163,"",9154,"",9207,"","","","","","","",8901
-35,"","","","","","","","","","","","",3217,"",3526,3360,"",3278,"",3294,"","","","","","","",3320
-36,"","","","","","","","","","","","",8652,"",8752,6315,"",6755,"",7835,"","","","","","","",6348
-37,"","","","","","","","","","","","",12217,"",12133,12166,"",12318,"",12878,"","","","","","","",12121
-38,"","","","","","","","","","","","",3480,"",3618,3568,"",3467,"",3494,"","","","","","","",3601
-39,"","","","","","","","","","","","","","",10928,12054,"","","",12433,"","","","","","","",10310
Fire Hook,"","","","","","","","","","","","","","",26575,25730,"","","",27450,"","","","","","","",25982
-41,"","","","","","","","","","","","","","",19102,18401,"","","",19250,"","","","","","","",18743
-42,"","","","","","","","","","","","","","",12457,13037,"","","",12784,"","","","","","","",12528
-43,"","","","","","","","","","","","","","",6794,8055,"","","",6968,"","","","","","","",7177
-44,"","","","","","","","","","","","","","",37672,38231,"","","",38722,"","","","","","","",37787
FAS & Emerald,"","","","","","","","","","","","","","",7830,8035,"","","",11499,"","","","","","","",7958
-46,"","","","","","","","","","","","","","",11756,9787,"","","",12961,"","","","","","","",10031
City Hall,"","","","","","","","","","","","","","",25334,25112,"","","",25044,"","","","","","","",26114
-48,"","","","","","","","","","","","","","",8563,8626,"","","",8617,"","","","","","","",8650
-49,"","","","","","","","","","","","","","",7286,6278,"","","",7185,"","","","","","","",7181
-50,"","","","","","","","","","","","","","",8038,8189,"","","",7949,"","","","","","","",7989
Cable Car,"","","","","","","","","","","","","","",13279,16286,"","","",13085,"","","","","","","",16250
-52,"","","","","","","","","","","","","","",6220,6352,"","","",6321,"","","","","","","",6553
Wrench,"","","","","","","","","","","","","","",13552,12502,"","","",12832,"","","","","","","",13235
-54,"","","","","","","","","","","","","","",9565,9276,"","","",9552,"","","","","","","",9177
-55,"","","","","","","","","","","","","","",8201,8224,"","","",8247,"","","","","","","",8215
-56,"","","","","","","","","","","","","","",7800,6485,"","","",7218,"","","","","","","",9858
Book of Wisdom,"","","","","","","","","","","","","","",29412,27417,"","","",33705,"","","","","","","",32384
-58,"","","","","","","","","","","","","","",4885,4876,"","","",4880,"","","","","","","",4886
-59,"","","","","","","","","","","","","","",11277,10598,"","","",10601,"","","","","","","",10577
Future Compass,"","","","","","","","","","","","","","",30944,30915,"","","",28182,"","","","","","","",22344
-61,"","","","","","","","","","","","","","",9974,9783,"","","",9889,"","","","","","","",9945
-62,"","","","","","","","","","","","","","",7656,7379,"","","",7486,"","","","","","","",7584
Battery,"","","","","","","","","","","","","","",28047,23510,"","","",27823,"","","","","","","",25324
-64,"","","","","","","","","","","","","","",4920,4915,"","","",4918,"","","","","","","",4933
-65,"","","","","","","","","","","","","","",12935,13685,"","","",13747,"","","","","","","",10726
-66,"","","","","","","","","","","","","","",2631,2714,"","","",2989,"","","","","","","",2658
-67,"","","","","","","","","","","","","","",15621,15461,"","","",18595,"","","","","","","",12779
-68,"","","","","","","","","","","","","","",13650,13874,"","","",13955,"","","","","","","",17360
-69,"","","","","","","","","","","","","","",3066,2919,"","","",3021,"","","","","","","",3014
Fuse,"","","","","","","","","","","","","","",33703,33816,"","","",33406,"","","","","","","",34196
-71,"","","","","","","","","","","","","","",15482,14957,"","","",14890,"","","","","","","",15152
-72,"","","","","","","","","","","","","","",14329,14442,"","","",13901,"","","","","","","",14159
-73,"","","","","","","","","","","","","","",6508,8750,"","","",6499,"","","","","","","",8652
-74,"","","","","","","","","","","","","","",2493,3951,"","","",2685,"","","","","","","",3441
-75,"","","","","","","","","","","","","","",8986,9130,"","","",9117,"","","","","","","",9031
-76,"","","","","","","","","","","","","","",8521,8408,"","","",8950,"","","","","","","",8380
Fire Hose,"","","","","","","","","","","","","","",18555,19875,"","","",19261,"","","","","","","",21197
-78,"","","","","","","","","","","","","","",8164,7979,"","","",10455,"","","","","","","",8304
-79,"","","","","","","","","","","","","","",5328,5422,"","","",5275,"","","","","","","",5535
-80,"","","","","","","","","","","","","","",18862,18794,"","","",18866,"","","","","","","",18902
-81,"","","","","","","","","","","","","","",5124,5070,"","","",5084,"","","","","","","",5083
-82,"","","","","","","","","","","","","","",5582,5306,"","","",4351,"","","","","","","",5641
Aquacuck,"","","","","","","","","","","","","","",29716,29166,"","","",42565,"","","","","","","",50097
Oil Additive,"","","","","","","","","","","","","","",27317,28128,"","","",25386,"","","","","","","",27087
-85,"","","","","","","","","","","","","","",10418,10219,"","","",9971,"","","","","","","",7916
-86,"","","","","","","","","","","","","","",6000,4593,"","","",4683,"","","","","","","",5410
-87,"","","","","","","","","","","","","","",5285,5579,"","","",5580,"","","","","","","",6218
-88,"","","","","","","","","","","","","","",6815,6783,"","","",7057,"","","","","","","",7466
-89,"","","","","","","","","","","","","","",5453,5250,"","","",5350,"","","","","","","",5880
-90,"","","","","","","","","","","","","","",6813,6656,"","","",6817,"","","","","","","",7248
-91,"","","","","","","","","","","","","","",4750,4924,"","","",4717,"","","","","","","",5124
-92,"","","","","","","","","","","","","","",8422,8472,"","","",8515,"","","","","","","",9249
Power Cable,"","","","","","","","","","","","","","",26003,23937,"","","",23401,"","","","","","","",24324
-94,"","","","","","","","","","","","","","",3283,3514,"","","",3222,"","","","","","","",3425
-95,"","","","","","","","","","","","","","",7017,6348,"","","",6752,"","","","","","","",6514
-96,"","","","","","","","","","","","","","",6826,6694,"","","",6812,"","","","","","","",7244
-97,"","","","","","","","","","","","","","",3415,3449,"","","",3586,"","","","","","","",3691
-98,"","","","","","","","","","","","","","",6251,9424,"","","",5913,"","","","","","","",6374
Rusted Crank,"","","","","","","","","","","","","","",12134,8952,"","","",6735,"","","","","","","",7571
-100,"","","","","","","","","","","","","","",5944,6053,"","","",6065,"","","","","","","",6424
-101,"","","","","","","","","","","","","","",4884,4895,"","","",4875,"","","","","","","",5210
-102,"","","","","","","","","","","","","","",12751,13484,"","","",12010,"","","","","","","",13140
-103,"","","","","","","","","","","","","","",30452,31850,"","","",29342,"","","","","","","",29804
Machine Oil,"","","","","","","","","","","","","","",33587,30386,"","","",36404,"","","","","","","",38748
-105,"","","","","","","","","","","","","","",7217,6448,"","","",6078,"","","","","","","",9332
-106,"","","","","","","","","","","","","","",11178,12155,"","","",11123,"","","","","","","",11117
-107,"","","","","","","","","","","","","","",7955,12229,"","","",12712,"","","","","","","",10459
Worm Ladder,"","","","","","","","","","","","","","",36100,36366,"","","",35737,"","","","","","","",36526
-109,"","","","","","","","","","","","","","",12189,12445,"","","",12022,"","","","","","","",12189
-110,"","","","","","","","","","","","","","",17252,19016,"","","",18401,"","","","","","","",16170
-111,"","","","","","","","","","","","","","",3043,3309,"","","",3382,"","","","","","","",3256
-112,"","","","","","","","","","","","","","",9917,9754,"","","",9589,"","","","","","","",9683
It's Useless,"","","","","","","","","","","","","","",22644,21214,"","","",21195,"","","","","","","",21221
Bezel key & Powder,"","","","","","","","","","","","","","",103527,97814,"","","",82597,"","","","","","","",78689
-121,"","","","","","","","","","","","","","",6847,6778,"","","",6689,"","","","","","","",6776
-122,"","","","","","","","","","","","","","",3499,3595,"","","",3714,"","","","","","","",3724
-123,"","","","","","","","","","","","","","",7168,6812,"","","",4441,"","","","","","","",4417
-124,"","","","","","","","","","","","","","",6816,6488,"","","",6858,"","","","","","","",6815
-125,"","","","","","","","","","","","","","",11250,9917,"","","",9769,"","","","","","","",9548
Chronos Chain,"","","","","","","","","","","","","","",67810,56938,"","","",59839,"","","","","","","",55577
-127,"","","","","","","","","","","","","","",16750,17670,"","","",16015,"","","","","","","",15752
-128,"","","","","","","","","","","","","","",7165,7812,"","","",7413,"","","","","","","",7129
-129,"","","","","","","","","","","","","","",4022,2786,"","","",5000,"","","","","","","",3254
-130,"","","","","","","","","","","","","","",4764,4542,"","","",16623,"","","","","","","",12925
-131,"","","","","","","","","","","","","","",5766,9158,"","","",5651,"","","","","","","",5709
Gold Gear,"","","","","","","","","","","","","","",48875,88941,"","","",49365,"","","","","","","",48400
-133,"","","","","","","","","","","","","","",6379,6346,"","","",7264,"","","","","","","",6921
-134,"","","","","","","","","","","","","","",3452,3284,"","","",4035,"","","","","","","",3318
-135,"","","","","","","","","","","","","","",2251,2521,"","","",2824,"","","","","","","",2383
-136,"","","","","","","","","","","","","","",7422,7321,"","","",7217,"","","","","","","",7120
-137,"","","","","","","","","","","","","","",4514,5724,"","","",4758,"","","","","","","",5946
Silver Gear,"","","","","","","","","","","","","","",23520,23433,"","","",27840,"","","","","","","",21282
-139,"","","","","","","","","","","","","","",3986,4041,"","","",4253,"","","","","","","",4083
Nemesis 1,"","","","","","","","","","","","","","",33156,32499,"","","",30155,"","","","","","","",34325
Carlos Start,"","","","","","","","","","","","","","",20676,21045,"","","",20251,"","","","","","","",21245
-142,"","","","","","","","","","","","","","",4195,4192,"","","",4181,"","","","","","","",4181
-143,"","","","","","","","","","","","","","",2477,4575,"","","",2500,"","","","","","","",2513
-144,"","","","","","","","","","","","","","",5983,5917,"","","",5933,"","","","","","","",5910
-145,"","","","","","","","","","","","","","",1957,1856,"","","",2000,"","","","","","","",2093
-146,"","","","","","","","","","","","","","",5717,6045,"","","",7802,"","","","","","","",6451
-147,"","","","","","","","","","","","","","",7973,8519,"","","",7588,"","","","","","","",7854
-148,"","","","","","","","","","","","","","",9705,9513,"","","",9777,"","","","","","","",9510
-149,"","","","","","","","","","","","","","",16756,17927,"","","",16651,"","","","","","","",17286
-150,"","","","","","","","","","","","","","",3713,3575,"","","",3533,"","","","","","","",3448
-151,"","","","","","","","","","","","","","",30920,26620,"","","",26344,"","","","","","","",26833
-162,"","","","","","","","","","","","","","",175993,193150,"","","",164464,"","","","","","","",174824
-163,"","","","","","","","","","","","","","",3839,4088,"","","",4110,"","","","","","","",4647
-164,"","","","","","","","","","","","","","",8218,8089,"","","",8069,"","","","","","","",8079
-165,"","","","","","","","","","","","","","",6984,5877,"","","",5903,"","","","","","","",6189
-166,"","","","","","","","","","","","","","",7582,7785,"","","",7516,"","","","","","","",7550
-167,"","","","","","","","","","","","","","",6486,6082,"","","",7330,"","","","","","","",8717
-168,"","","","","","","","","","","","","","",3250,3220,"","","",3228,"","","","","","","",3216
-169,"","","","","","","","","","","","","","",5818,5846,"","","",5898,"","","","","","","",5784
-170,"","","","","","","","","","","","","","",3851,4017,"","","",3715,"","","","","","","",3882
-171,"","","","","","","","","","","","","","",3082,3082,"","","",3081,"","","","","","","",3084
Save Jill,"","","","","","","","","","","","","","",7185,6515,"","","",7022,"","","","","","","",6535
Knife & Nades,"","","","","","","","","","","","","","",5516,4546,"","","",3467,"","","","","","","",4136
-174,"","","","","","","","","","","","","","",9533,9691,"","","",9345,"","","","","","","",9597
-175,"","","","","","","","","","","","","","",11500,12635,"","","",9952,"","","","","","","",9499
-176,"","","","","","","","","","","","","","",3016,3088,"","","",3093,"","","","","","","",3087
-177,"","","","","","","","","","","","","","",4551,4529,"","","",4461,"","","","","","","",4447
-178,"","","","","","","","","","","","","","",5184,4934,"","","",4935,"","","","","","","",5184
-179,"","","","","","","","","","","","","","",5086,5813,"","","",4978,"","","","","","","",4911
Park Gate Key,"","","","","","","","","","","","","","",15197,18436,"","","",16866,"","","","","","","",15895
-181,"","","","","","","","","","","","","","",9838,11666,"","","",7782,"","","","","","","",9777
-182,"","","","","","","","","","","","","","",5212,5074,"","","",5639,"","","","","","","",4985
-183,"","","","","","","","","","","","","","",8733,7358,"","","",6559,"","","","","","","",9016
Graveyard Key,"","","","","","","","","","","","","","",15308,15864,"","","",15898,"","","","","","","",17100
-185,"","","","","","","","","","","","","","",10630,7017,"","","",7715,"","","","","","","",10766
-186,"","","","","","","","","","","","","","",6281,6079,"","","",6130,"","","","","","","",6422
-187,"","","","","","","","","","","","","","",45913,43276,"","","",42311,"","","","","","","",27988
-188,"","","","","","","","","","","","","","",14285,12216,"","","",15650,"","","","","","","",13345
-189,"","","","","","","","","","","","","","",11361,11782,"","","",12201,"","","","","","","",10890
Pipe and Podwer,"","","","","","","","","","","","","","",40923,40233,"","","",48234,"","","","","","","",43105
Rear Gate Key,"","","","","","","","","","","","","","",23096,20565,"","","",13989,"","","","","","","",15933
-192,"","","","","","","","","","","","","","",4806,4737,"","","",4511,"","","","","","","",4660
Grave Digger,"","","","","","","","","","","","","","",67810,67868,"","","",58292,"","","","","","","",64251
-194,"","","","","","","","","","","","","","",12883,12548,"","","",12155,"","","","","","","",12384
-195,"","","","","","","","","","","","","","",11419,8884,"","","",10945,"","","","","","","",8681
-196,"","","","","","","","","","","","","","",9278,10084,"","","",8555,"","","","","","","",9983
-197,"","","","","","","","","","","","","","",10491,8416,"","","",8484,"","","","","","","",9819
-198,"","","","","","","","","","","","","","",16047,16443,"","","",15350,"","","","","","","",15722
-199,"","","","","","","","","","","","","","",18188,18719,"","","",18030,"","","","","","","",18185
-200,"","","","","","","","","","","","","","",6469,6624,"","","",6484,"","","","","","","",6792
Facility Key,"","","","","","","","","","","","","","",28547,34975,"","","",13691,"","","","","","","",17761
-202,"","","","","","","","","","","","","","",32871,30577,"","","",25469,"","","","","","","",34153
-203,"","","","","","","","","","","","","","",3305,3323,"","","",3368,"","","","","","","",3279
System Disk,"","","","","","","","","","","","","","",4078,3874,"","","",5077,"","","","","","","",4985
-205,"","","","","","","","","","","","","","",12117,11684,"","","",12857,"","","","","","","",10953
-206,"","","","","","","","","","","","","","",7538,6919,"","","",7784,"","","","","","","",7159
-207,"","","","","","","","","","","","","","",10251,8189,"","","",5600,"","","","","","","",5421
-208,"","","","","","","","","","","","","","",13716,16210,"","","",10843,"","","","","","","",10614
-209,"","","","","","","","","","","","","","",6727,7711,"","","",7038,"","","","","","","",7058
Water Puzzle,"","","","","","","","","","","","","","",70882,68237,"","","",102347,"","","","","","","",89453
-211,"","","","","","","","","","","","","","",26120,5151,"","","",4413,"","","","","","","",4417
-212,"","","","","","","","","","","","","","",13102,16280,"","","",9956,"","","","","","","",10048
-213,"","","","","","","","","","","","","","",6148,6152,"","","",10045,"","","","","","","",5961
-214,"","","","","","","","","","","","","","",7219,7317,"","","",7051,"","","","","","","",7784
-215,"","","","","","","","","","","","","","",2816,2920,"","","",5328,"","","","","","","",2663
-216,"","","","","","","","","","","","","","",18266,17852,"","","",19594,"","","","","","","",17948
Nemesis II,"","","","","","","","","","","","","","",125699,90235,"","","",98215,"","","","","","","",89299
-218,"","","","","","","","","","","","","","",15473,15283,"","","",15545,"","","","","","","",15251
-219,"","","","","","","","","","","","","","",7841,7928,"","","",9434,"","","","","","","",7607
-220,"","","","","","","","","","","","","","",23655,28752,"","","",15287,"","","","","","","",14564
-221,"","","","","","","","","","","","","","",14002,12851,"","","",14963,"","","","","","","",13332
Radar Receiver,"","","","","","","","","","","","","","",10450,6973,"","","",7807,"","","","","","","",8090
-223,"","","","","","","","","","","","","","",8083,7132,"","","",7110,"","","","","","","",7143
Nemesis III,"","","","","","","","","","","","","","",236156,216796,"","","",226974,"","","","","","","",216602
-225,"","","","","","","","","","","","","","",5214,6718,"","","",5162,"","","","","","","",5621
Fin,"","","","","","","","","","","","","","","",12796,"","","",217647,"","","","","","","",23474
