Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Nemmy 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163212,"","",165707,165344,"","",151382,"","","","","","",150746
Tape player,"","","","","","","","","","","","","","","","","","","","","","","","","","","",54098,"","",51472,54178,"","",64168,"","","","","","",52765
Locker key,"","","","","","","","","","","","","","","","","","","","","","","","","","","",47133,"","",48099,41629,"","",47248,"","","","","","",58300
ID card,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50748,"","",51467,51423,"","",51495,"","","","","","",53108
Audiocassette tape,"","","","","","","","","","","","","","","","","","","","","","","","","","","",71358,"","",63450,64049,"","",60963,"","","","","","",64364
Vaccine,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91545,"","",87188,77743,"","",80146,"","","","","","",89673
Defended Jill,"","","","","","","","","","","","","","","","","","","","","","","","","","","",353967,"","",349772,345766,"","",351876,"","","","","","",342567
Underground lift,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123967,"","",100805,116408,"","",112186,"","","","","","",164119
Fuse 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",103217,"","",99527,112018,"","",102054,"","","","","","",119384
Fuse 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",77364,"","",77962,77170,"","",69749,"","","","","","",74187
Fuse 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46025,"","",47816,45466,"","",46302,"","","","","","",47282
Reached nest2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",109854,"","",284565,105311,"","",89636,"","","","","","",100031
override key,"","","","","","","","","","","","","","","","","","","","","","","","","","","",38017,"","",32884,33991,"","",28206,"","","","","","",29583
Culture sample,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49217,"","",45947,46101,"","",46153,"","","","","","",48351
Test tube,"","","","","","","","","","","","","","","","","","","","","","","","","","","",237607,"","",171625,122154,"","",92190,"","","","","","",100955
Vaccine base,"","","","","","","","","","","","","","","","","","","","","","","","","","","",94920,"","",104322,102101,"","",169541,"","","","","","",76419
Vaccine,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14866,"","",15557,27417,"","",25002,"","","","","","",22157
Nemmy 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211089,283273,"","",249908,"","","","","","",166487
Nemmy 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249333,63320,"","",145695,"","","","","","",126905
Last escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190265,"","",74526,"","","","","","",68917
