Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
-1,"","","","","",136357,"","","","",138125,135764,"",136356,"",135233,"","","",742971,132332,"","","","","","","",124812,"","",123017,127223,"","",123532,"","","","","",124051,"",124610,"","","","","","",125423,"",122520,"","","","",118253,"","","","","","",118623,"","","","","","",121160,"",120015,"","","","","","","","",124362,"","","",119595,120844,"","","",123002,"","",126594,"","","","","","","","",128017
-2,"","","","","",157255,"","","","",191819,171784,"",169972,"",177063,"","","",160786,157349,"","","","","","","",154251,"","",157413,156424,"","",161608,"","","","","",157564,"",152458,"","","","","","",153676,"",164700,"","","","",157954,"","","","","","",154001,"","","","","","",159735,"",151114,"","","","","","","","",153347,"","","",148489,155804,"","","",151563,"","",152875,"","","","","","","","",161455
-3,"","","","","",80155,"","","","",72476,87985,"",77702,"",73625,"","","",76858,70321,"","","","","","","",77624,"","",78822,71061,"","",73469,"","","","","",74498,"","","","","","","","",74730,"",69799,"","","","",75373,"","","","","","",73876,"","","","","","",85374,"",81683,"","","","","","","","",90152,"","","",82777,75947,"","","",84952,"","",89107,"","","","","","","","",86623
{Chapter 3},"","","","","",532685,"","","","",70750,74075,"",73390,"",72078,"","","",70297,66268,"","","","","","","","","","",72612,"","","",75611,"","","","","",70451,"","","","","","","","",71051,"","","","","","","","","","","","","","","","","","","","",72844,"",72188,"","","","","","","","","","","","",73941,"","","","","","","",69516,"","","","","","","","",59004
-1,"","","","","",153300,"","","","",144362,133171,"",133705,"",141955,"","","",137183,127054,"","","","","","","","","","",127607,"","","",131110,"","","","","",125862,"","","","","","","","",129093,"","","","","","","","","","","","","","","","","","","","",131847,"",134061,"","","","","","","","","","","","",126849,"","","","","","","",133460,"","","","","","","","",130719
-2,"","","","","",109684,"","","","",104672,93909,"",89936,"",92389,"","","",94252,93244,"","","","","","","","","","",90485,"","","",93688,"","","","","",100789,"","","","","","","","",99200,"","","","","","","","","","","","","","","","","","","","",93669,"",93160,"","","","","","","","","","","","",93824,"","","","","","","",91825,"","","","","","","","",92375
-3,"","","","","",74877,"","","","",76014,70638,"",76937,"",72106,"","","",66517,67466,"","","","","","","","","","",68598,"","","",63002,"","","","","",66897,"","","","","","","","",63580,"","","","","","","","","","","","","","","","","","","","",61063,"",64190,"","","","","","","","","","","","",62496,"","","","","","","",62625,"","","","","","","","",61179
-4,"","","","","",205092,"","","","",203579,159890,"",184784,"",156271,"","","",173423,168656,"","","","","","","","","","",168308,"","","",182325,"","","","","",143299,"","","","","","","","",130674,"","","","","","","","","","","","","","","","","","","","",151174,"",176448,"","","","","","","","","","","","","","","","","","","","",139596,"","","","","","","","",144631
{Chapter 4},"","","","","",134954,"","","","",135126,129906,"",126841,"",130830,"","","",125153,117254,"","","","","","","","","","",129456,"","","",130033,"","","","","",125266,"","","","","","","","",113545,"","","","","","","","","","","","","","","","","","","","",121500,"",122080,"","","","","","","","","","","","","","","","","","","","",125481,"","","","","","","","",110535
-1,"","","","","",191235,"","","","",176658,173626,"",208627,"",183153,"","","",185332,166075,"","","","","","","","","","",164562,"","","",182626,"","","","","",171266,"","","","","","","","",178519,"","","","","","","","","","","","","","","","","","","","",182406,"",169376,"","","","","","","","","","","","","","","","","","","","",195252,"","","","","","","","",179049
{Chapter 5},"","","","","",159793,"","","","",201575,195923,"",186656,"",186690,"","","",231091,232970,"","","","","","","","","","",253906,"","","",176501,"","","","","",176752,"","","","","","","","",177217,"","","","","","","","","","","","","","","","","","","","",209145,"",205234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148546
-1,"","","","","",71705,"","","","",116247,74939,"",92097,"",74093,"","","",84704,81923,"","","","","","","","","","",81627,"","","",76285,"","","","","",76016,"","","","","","","","",86485,"","","","","","","","","","","","","","","","","","","","",89732,"",84756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98608
-2,"","","","","",227498,"","","","",194486,538971,"",210953,"",152921,"","","",159109,173625,"","","","","","","","","","",155766,"","","",183689,"","","","","",150595,"","","","","","","","",147740,"","","","","","","","","","","","","","","","","","","","","","",177869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141534
{Chapter 6},"","","","","",780987,"","","","",384719,132030,"",83247,"",93812,"","","",95782,77128,"","","","","","","","","","",82659,"","","",73998,"","","","","",71499,"","","","","","","","",79699,"","","","","","","","","","","","","","","","","","","","","","",100847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95122
-1,"","","","","",190549,"","","","",144208,126735,"",89219,"",87828,"","","",97359,68982,"","","","","","","","","","",67935,"","","",73387,"","","","","",71034,"","","","","","","","",69048,"","","","","","","","","","","","","","","","","","","","","","",67359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66829
-2,"","","","","",209061,"","","","",105075,146374,"",157406,"",190128,"","","",115375,187342,"","","","","","","","","","",113829,"","","",111064,"","","","","",113967,"","","","","","","","",130109,"","","","","","","","","","","","","","","","","","","","","","",124656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116349
-3,"","","","","",253109,"","","","",196312,58312,"",80691,"",80672,"","","",42156,50946,"","","","","","","","","","",137986,"","","",65688,"","","","","",43627,"","","","","","","","",124376,"","","","","","","","","","","","","","","","","","","","","","",65941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42120
{Chapter 7},"","","","","",468625,"","","","",343535,451391,"",548344,"",293845,"","","",327892,"","","","","","","","","","","",260718,"","","",313145,"","","","","",327717,"","","","","","","","",252017,"","","","","","","","","","","","","","","","","","","","","","",281327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278173
-1,"","","","","",75921,"","","","",97261,97566,"",68375,"",100783,"","","",78985,"","","","","","","","","","","","","","","",77262,"","","","","",76207,"","","","","","","","",83719,"","","","","","","","","","","","","","","","","","","","","","",67752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69066
-2,"","","","","",43062,"","","","",41452,47090,"",39422,"",59812,"","","",38110,"","","","","","","","","","","","","","","",38235,"","","","","",122871,"","","","","","","","",47514,"","","","","","","","","","","","","","","","","","","","","","",41962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39936
-3,"","","","","",155014,"","","","",190973,153520,"",131314,"",144063,"","","",142110,"","","","","","","","","","","","","","","",127815,"","","","","",136408,"","","","","","","","",139641,"","","","","","","","","","","","","","","","","","","","","","",144552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127221
{Chapter 8},"","","","","",134735,"","","","",137187,129919,"",104078,"",117393,"","","",106109,"","","","","","","","","","","","","","","",104704,"","","","","",103734,"","","","","","","","",103549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108294
-1,"","","","","",358786,"","","","",233609,242392,"",252032,"",239106,"","","",275786,"","","","","","","","","","","","","","","",234795,"","","","","",230001,"","","","","","","","",315187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222174
-2,"","","","","",33432,"","","","",44497,66392,"",50078,"",66484,"","","",51701,"","","","","","","","","","","","","","","",42390,"","","","","",54737,"","","","","","","","",45595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40659
-3,"","","","","",236656,"","","","",266015,112373,"",72889,"",75102,"","","",69780,"","","","","","","","","","","","","","","",97814,"","","","","",72965,"","","","","","","","",60334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50246
-4,"","","","","",127249,"","","","",52579,249995,"",247613,"",220120,"","","",198734,"","","","","","","","","","","","","","","",173612,"","","","","",198834,"","","","","","","","",236840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180686
-5,"","","","","",30359,"","","","",83595,33505,"",32935,"",29386,"","","",38392,"","","","","","","","","","","","","","","",36764,"","","","","",32467,"","","","","","","","",35094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30268
-6,"","","","","",194470,"","","","",198627,194468,"",149830,"",147816,"","","",151595,"","","","","","","","","","","","","","","",144297,"","","","","",147534,"","","","","","","","",146266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146833
{Chapter 9},"","","","","",108563,"","","","",107776,109001,"",113732,"",350330,"","","",107297,"","","","","","","","","","","","","","","",105691,"","","","","",104792,"","","","","","","","",108842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106095
-1,"","","","","",55066,"","","","",69250,51565,"",45765,"",48517,"","","",51092,"","","","","","","","","","","","","","","",42999,"","","","","",48049,"","","","","","","","",38532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61859
-2,"","","","","",281640,"","","","",115299,156997,"",108205,"",121032,"","","",109906,"","","","","","","","","","","","","","","",123019,"","","","","",126904,"","","","","","","","",100220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121453
-3,"","","","","",477450,"","","","",312407,482505,"",297728,"",318825,"","","",520224,"","","","","","","","","","","","","","","",626675,"","","","","",562225,"","","","","","","","",312344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256904
{Chapter 10},"","","","","",776863,"","","","",176311,390298,"",297398,"",317518,"","","",141373,"","","","","","","","","","","","","","","",161543,"","","","","",133563,"","","","","","","","",230893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165862
-1,"","","","","",377842,"","","","",133672,497781,"",164548,"",229126,"","","",104394,"","","","","","","","","","","","","","","",99721,"","","","","",248283,"","","","","","","","",108500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123656
-2,"","","","","",188546,"","","","",72170,69281,"",66194,"",54471,"","","",82519,"","","","","","","","","","","","","","","",63598,"","","","","",63123,"","","","","","","","",78315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76800
-3,"","","","","",416720,"","","","",573016,"","",560762,"",550940,"","","",583479,"","","","","","","","","","","","","","","",541938,"","","","","",524581,"","","","","","","","",854897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514329
{Chapter 11},"","","","","",,"","","","",126139,"","",92104,"",54576,"","","",84173,"","","","","","","","","","","","","","","",90434,"","","","","",62202,"","","","","","","","",62778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40469
-1,"","","","","",470968,"","","","",139458,"","",166726,"",153547,"","","",167362,"","","","","","","","","","","","","","","",154473,"","","","","",152925,"","","","","","","","",145969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161358
-2,"","","","","",356877,"","","","",223189,"","",209424,"",201944,"","","",214218,"","","","","","","","","","","","","","","",306984,"","","","","",199530,"","","","","","","","",213642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192817
-3,"","","","","",101203,"","","","",68279,"","",85652,"",46639,"","","",59249,"","","","","","","","","","","","","","","",86374,"","","","","",82343,"","","","","","","","",56952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57449
{Chapter 12},"","","","","",126186,"","","","",109829,"","",268175,"",92248,"","","",204705,"","","","","","","","","","","","","","","",125815,"","","","","",137189,"","","","","","","","",106500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82456
-1,"","","","","",92033,"","","","",715454,"","",241421,"",113721,"","","",151077,"","","","","","","","","","","","","","","",154520,"","","","","",269392,"","","","","","","","",234598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263939
-2,"","","","","",214997,"","","","",230812,"","",219441,"",321848,"","","",209614,"","","","","","","","","","","","","","","",207719,"","","","","",242846,"","","","","","","","",210532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208343
-3,"","","","","",80828,"","","","",85374,"","",133684,"",83229,"","","",99044,"","","","","","","","","","","","","","","",84326,"","","","","",90107,"","","","","","","","",79791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99800
-4,"","","","","",177001,"","","","",180751,"","",134564,"",136283,"","","",170162,"","","","","","","","","","","","","","","",135671,"","","","","",132223,"","","","","","","","",151758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117703
{Chapter 13},"","","","","",48953,"","","","",39328,"","",37628,"",39641,"","","",40826,"","","","","","","","","","","","","","","",37987,"","","","","",37059,"","","","","","","","",37952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36764
-1,"","","","","",161830,"","","","",88030,"","",80406,"",78577,"","","",72847,"","","","","","","","","","","","","","","",64640,"","","","","",63909,"","","","","","","","",59392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69254
-2,"","","","","",120339,"","","","",92188,"","",93685,"",88473,"","","",226291,"","","","","","","","","","","","","","","",88171,"","","","","",93017,"","","","","","","","",88515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89778
-3,"","","","","",129784,"","","","",90110,"","",91126,"",109797,"","","",95798,"","","","","","","","","","","","","","","",93078,"","","","","",69185,"","","","","","","","",85749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73735
{Chapter 14},"","","","","",326248,"","","","",440966,"","",725768,"",361201,"","","",358687,"","","","","","","","","","","","","","","",441532,"","","","","",300843,"","","","","","","","",319376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301378
-1,"","","","","",522531,"","","","",524724,"","",496801,"",430392,"","","",456051,"","","","","","","","","","","","","","","",414178,"","","","","",587348,"","","","","","","","",491083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444162
-2,"","","","","",165362,"","","","",202345,"","",101819,"",115689,"","","",105000,"","","","","","","","","","","","","","","",142310,"","","","","",143237,"","","","","","","","",85627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101445
-3,"","","","","",337875,"","","","",203340,"","",66351,"",91170,"","","",73190,"","","","","","","","","","","","","","","","","","","","","",73734,"","","","","","","","",156407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70631
{Chapter 15},"","","","","",133122,"","","","",179314,"","",159830,"",149753,"","","",169921,"","","","","","","","","","","","","","","","","","","","","",158798,"","","","","","","","",140234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82330
-1,"","","","","",236894,"","","","",144547,"","",131421,"",132689,"","","",139862,"","","","","","","","","","","","","","","","","","","","","",151593,"","","","","","","","",138655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139312
-2,"","","","","",71311,"","","","",61168,"","",206609,"",178858,"","","",158689,"","","","","","","","","","","","","","","","","","","","","",109065,"","","","","","","","",234189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59297
-3,"","","","","",84920,"","","","",69286,"","",70142,"",69829,"","","",70746,"","","","","","","","","","","","","","","","","","","","","",69095,"","","","","","","","",69046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72485
{Chapter 16},"","","","","","","","","","",85202,"","",83531,"",88078,"","","",83531,"","","","","","","","","","","","","","","","","","","","","",84559,"","","","","","","","",83003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85781
